information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-14T11:39:54Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0328fad-595e-4c24-ae53-ecb88808cf93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.018,0.79,0.0,3.91,-1.0,,82.08,79.65,,,Visualizer
moment,0.224,0.77,0.0,4.41,-1.0,,81.76,79.83,,,Visualizer
moment,0.446,0.98,0.0,5.1,-1.0,,81.21,79.95,,,Visualizer
moment,0.626,1.14,0.0,5.7,-1.0,,81.76,80.04,,,Visualizer
moment,0.896,1.01,0.0,6.21,-1.0,,81.54,80.17,,,Visualizer
moment,1.123,0.82,0.0,6.75,-1.0,,80.7,80.23,,,Visualizer
moment,1.256,0.73,0.0,7.15,-1.0,,79.39,80.44,,,Visualizer
moment,1.482,0.65,0.0,7.53,-1.0,,78.08,80.57,,,Visualizer
moment,1.662,0.65,0.0,7.88,-1.0,,77.32,80.59,,,Visualizer
moment,1.888,0.74,0.0,8.13,-1.0,,76.71,80.59,,,Visualizer
moment,2.112,0.86,0.0,8.31,-1.0,,76.61,80.43,,,Visualizer
moment,2.292,0.9,0.0,8.48,-1.0,,76.68,80.22,,,Visualizer
moment,2.52,1.01,0.0,8.53,-1.0,,77.03,79.95,,,Visualizer
moment,2.745,1.13,0.0,8.58,-1.0,,77.32,79.72,,,Visualizer
moment,2.924,1.25,0.0,8.64,-1.0,,77.7,79.56,,,Visualizer
moment,3.151,1.38,0.0,8.61,-1.0,,77.89,79.38,,,Visualizer
moment,3.329,1.59,0.0,8.56,-1.0,,78.21,79.28,,,Visualizer
moment,3.555,1.75,0.0,8.49,-1.0,,78.43,79.27,,,Visualizer
moment,3.871,1.99,0.0,8.36,-1.0,,78.4,79.29,,,Visualizer
moment,3.961,2.24,0.0,8.35,-1.0,,78.53,79.3,,,Visualizer
moment,4.184,2.52,0.0,8.21,-1.0,,78.46,79.3,,,Visualizer
moment,4.411,3.11,0.0,8.11,-1.0,,78.53,79.38,,,Visualizer
moment,4.589,3.8,0.0,7.85,-1.0,,78.46,79.42,,,Visualizer
moment,4.815,4.58,0.0,7.55,-1.0,,78.3,79.47,,,Visualizer
moment,5.042,5.46,0.0,7.22,-1.0,,78.02,79.45,,,Visualizer
moment,5.219,6.49,0.0,6.78,-1.0,,77.89,79.44,,,Visualizer
moment,5.444,7.79,0.0,6.11,-1.0,,77.7,79.46,,,Visualizer
moment,5.623,8.81,0.0,5.15,-1.0,,77.6,79.45,,,Visualizer
moment,5.851,8.57,0.0,4.29,-1.0,,77.44,79.41,,,Visualizer
moment,6.079,8.31,0.0,3.53,-1.0,,77.41,79.38,,,Visualizer
moment,6.299,8.08,0.0,2.94,-1.0,,77.41,79.37,,,Visualizer
moment,6.477,7.78,0.0,2.5,-1.0,,77.41,79.32,,,Visualizer
moment,6.706,7.68,0.0,2.06,-1.0,,77.35,79.37,,,Visualizer
moment,6.885,7.38,0.0,1.83,-1.0,,77.25,79.33,,,Visualizer
moment,7.155,7.33,0.0,1.55,-1.0,,77.16,79.26,,,Visualizer
moment,7.333,7.14,0.0,1.41,-1.0,,77.09,79.28,,,Visualizer
moment,7.514,7.2,0.0,1.22,-1.0,,76.96,79.33,,,Visualizer
