information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-25T03:58:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42c329ed-9dbf-4610-be6f-30cd036c4382,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.265,0.41,0.0,3.16,0.0,,91.97,88.55,,,Visualizer
moment,0.495,0.56,0.0,3.39,0.0,,91.33,88.74,,,Visualizer
moment,0.759,0.58,0.0,3.63,0.0,,89.73,88.74,,,Visualizer
moment,0.988,0.7,0.0,3.86,0.0,,89.93,88.72,,,Visualizer
moment,1.255,0.75,0.0,4.07,0.0,,90.96,88.78,,,Visualizer
moment,1.524,0.88,0.0,4.24,0.0,,91.97,88.81,,,Visualizer
moment,1.75,1.08,0.0,4.42,0.0,,93.25,88.79,,,Visualizer
moment,2.027,1.17,0.0,4.52,0.0,,94.34,88.96,,,Visualizer
moment,2.245,1.22,0.0,4.65,0.0,,95.3,89.3,,,Visualizer
moment,2.515,1.21,0.0,4.76,0.0,,95.72,89.95,,,Visualizer
moment,2.739,1.22,0.0,4.8,0.0,,96.0,90.47,,,Visualizer
moment,3.01,1.27,0.0,4.9,0.0,,96.07,91.13,,,Visualizer
moment,3.235,1.26,0.0,4.88,0.0,,95.82,91.7,,,Visualizer
moment,3.506,1.35,0.0,4.9,0.0,,95.48,92.1,,,Visualizer
moment,3.782,1.39,0.0,4.99,0.0,,95.3,92.46,,,Visualizer
moment,3.998,1.46,0.0,4.98,0.0,,95.03,92.79,,,Visualizer
moment,4.28,1.55,0.0,5.04,0.0,,94.65,93.01,,,Visualizer
moment,4.493,1.68,0.0,4.99,0.0,,94.31,93.14,,,Visualizer
moment,4.81,1.87,0.0,5.01,0.0,,94.17,93.26,,,Visualizer
moment,4.989,2.02,0.0,5.02,0.0,,93.87,93.24,,,Visualizer
moment,5.269,2.28,0.0,5.01,0.0,,93.63,93.38,,,Visualizer
moment,5.484,2.58,0.0,5.0,0.0,,93.43,93.39,,,Visualizer
moment,5.755,2.99,0.0,5.0,0.0,,93.05,93.31,,,Visualizer
moment,5.981,3.61,0.0,4.99,0.0,,92.85,93.34,,,Visualizer
moment,6.258,4.65,0.0,4.84,0.0,,92.64,93.33,,,Visualizer
moment,6.52,5.84,0.0,4.52,0.0,,92.58,93.21,,,Visualizer
moment,6.755,7.02,0.0,4.16,0.0,,92.34,93.15,,,Visualizer
moment,7.015,8.35,0.0,3.71,0.0,,92.21,93.13,,,Visualizer
moment,7.249,8.99,0.3,3.22,0.3,,92.24,93.06,,,Visualizer
moment,7.519,9.02,0.6,2.79,0.61,,92.04,93.06,,,Visualizer
moment,7.734,9.13,1.1,2.41,1.12,,92.07,92.94,,,Visualizer
moment,8.003,9.13,1.3,2.06,1.32,,92.14,92.98,,,Visualizer
moment,8.239,9.05,2.1,1.87,1.83,,91.97,92.97,,,Visualizer
moment,8.498,9.18,2.3,1.66,1.73,,91.8,92.91,,,Visualizer
moment,8.771,9.2,2.8,1.5,1.73,,91.87,92.93,,,Visualizer
moment,8.993,9.29,3.0,1.31,1.52,,91.77,92.93,,,Visualizer
moment,9.274,9.21,3.4,1.2,1.32,,91.8,92.87,,,Visualizer
moment,9.49,9.23,3.7,1.15,1.42,,91.77,92.81,,,Visualizer
moment,9.77,9.25,4.0,1.08,1.22,,91.77,92.83,,,Visualizer
moment,10.031,9.29,4.1,0.99,1.12,,91.77,92.8,,,Visualizer
