information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 Adjusted,text
meta,,,,,,,,,Date,2024-03-15T15:25:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Gesha Clouds,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,59.00,text
meta,,,,,,,,,Weight,282.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/169d99ab-45f6-4d1c-a2b0-d2aa02e50645,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.042,0.99,0.0,3.83,0.0,,94.72,83.1,,,Visualizer
moment,0.286,0.79,0.0,3.33,0.0,,93.74,83.25,,,Visualizer
moment,0.552,0.75,0.0,3.06,0.0,,93.64,83.42,,,Visualizer
moment,0.778,0.77,0.0,2.77,0.0,,93.74,83.72,,,Visualizer
moment,1.038,0.77,0.0,2.59,0.0,,93.98,84.16,,,Visualizer
moment,1.262,0.77,0.0,2.43,0.0,,94.42,85.01,,,Visualizer
moment,1.589,0.8,0.0,2.36,0.0,,94.96,85.97,,,Visualizer
moment,1.799,0.79,0.0,2.24,0.0,,95.16,87.05,,,Visualizer
moment,2.041,0.81,0.0,2.19,0.0,,95.54,88.02,,,Visualizer
moment,2.294,0.79,0.0,2.13,0.0,,95.85,88.95,,,Visualizer
moment,2.529,0.83,0.0,2.11,0.0,,96.19,89.77,,,Visualizer
moment,2.783,0.79,0.0,2.12,0.0,,96.4,90.48,,,Visualizer
moment,3.027,0.7,0.0,2.09,0.0,,96.67,91.23,,,Visualizer
moment,3.31,0.74,0.0,2.03,0.0,,96.61,91.83,,,Visualizer
moment,3.561,0.74,0.0,2.07,0.0,,96.81,92.28,,,Visualizer
moment,3.798,0.67,0.0,2.05,0.0,,96.85,92.67,,,Visualizer
moment,4.047,0.58,0.0,2.05,0.0,,96.81,93.08,,,Visualizer
moment,4.285,0.5,0.0,2.03,0.0,,96.88,93.36,,,Visualizer
moment,4.528,0.49,0.0,2.05,0.0,,96.67,93.63,,,Visualizer
moment,4.777,0.48,0.0,2.03,0.0,,96.57,93.75,,,Visualizer
moment,5.032,0.52,0.0,1.99,0.0,,96.5,93.88,,,Visualizer
moment,5.307,0.5,0.0,2.02,0.0,,96.36,94.08,,,Visualizer
moment,5.552,0.46,0.0,2.0,0.0,,96.26,94.2,,,Visualizer
moment,5.804,0.47,0.0,1.97,0.0,,96.16,94.2,,,Visualizer
moment,6.054,0.49,0.0,1.94,0.0,,96.3,94.24,,,Visualizer
moment,6.29,0.5,0.0,1.98,0.0,,96.26,94.29,,,Visualizer
moment,6.542,0.51,0.0,2.01,0.0,,96.05,94.34,,,Visualizer
moment,6.803,0.54,0.0,2.02,0.0,,96.09,94.38,,,Visualizer
moment,7.065,0.48,0.0,2.01,0.0,,96.09,94.44,,,Visualizer
moment,7.332,0.43,0.0,1.98,0.0,,96.09,94.42,,,Visualizer
moment,7.55,0.42,0.0,2.02,0.0,,96.09,94.37,,,Visualizer
moment,7.795,0.4,0.0,2.04,0.0,,96.12,94.44,,,Visualizer
moment,8.037,0.44,0.0,2.0,0.0,,95.95,94.49,,,Visualizer
moment,8.28,0.49,0.0,2.05,0.0,,96.23,94.45,,,Visualizer
moment,8.544,0.41,0.0,2.01,0.0,,96.02,94.43,,,Visualizer
moment,8.769,0.49,0.0,2.0,0.0,,96.02,94.46,,,Visualizer
moment,9.062,0.46,0.0,2.04,0.0,,95.98,94.47,,,Visualizer
moment,9.321,0.4,0.0,2.04,0.0,,96.16,94.52,,,Visualizer
moment,9.55,0.45,0.0,1.99,0.0,,95.98,94.53,,,Visualizer
moment,9.796,0.47,0.0,2.01,0.0,,95.85,94.55,,,Visualizer
moment,10.037,0.36,0.0,1.99,0.0,,95.64,94.54,,,Visualizer
moment,10.287,0.3,0.0,1.97,0.0,,95.57,94.64,,,Visualizer
moment,10.536,0.3,0.0,2.0,0.0,,95.47,94.67,,,Visualizer
moment,10.766,0.34,0.0,1.97,0.0,,95.3,94.59,,,Visualizer
moment,11.083,0.38,0.0,1.98,0.0,,95.2,94.6,,,Visualizer
moment,11.303,0.36,0.0,1.98,0.0,,95.16,94.57,,,Visualizer
moment,11.546,0.33,0.0,1.99,0.0,,95.06,94.49,,,Visualizer
moment,11.811,0.36,0.0,2.0,0.0,,95.0,94.49,,,Visualizer
moment,12.039,0.32,0.0,1.96,0.0,,94.86,94.45,,,Visualizer
moment,12.283,0.31,0.0,2.0,0.0,,94.89,94.43,,,Visualizer
moment,12.54,0.35,0.1,2.01,0.02,,94.96,94.4,,,Visualizer
moment,12.815,0.36,0.0,2.02,0.0,,94.93,94.38,,,Visualizer
moment,13.062,0.34,0.3,2.04,0.07,,94.93,94.38,,,Visualizer
moment,13.327,0.38,0.3,2.04,0.07,,94.89,94.29,,,Visualizer
moment,13.547,0.36,0.3,2.01,0.07,,94.86,94.25,,,Visualizer
moment,13.791,0.32,0.5,2.01,0.12,,94.89,94.32,,,Visualizer
moment,14.043,0.33,0.7,1.99,0.17,,94.86,94.25,,,Visualizer
moment,14.278,0.32,0.7,2.02,0.17,,94.82,94.27,,,Visualizer
moment,14.522,0.29,0.8,2.04,0.2,,94.86,94.31,,,Visualizer
moment,14.817,0.27,1.1,2.01,0.27,,94.76,94.29,,,Visualizer
moment,15.061,0.29,1.0,1.98,0.25,,94.72,94.29,,,Visualizer
moment,15.302,0.32,1.3,1.82,0.32,,94.82,94.31,,,Visualizer
moment,15.559,0.32,1.3,1.65,0.32,,94.72,94.32,,,Visualizer
moment,15.789,0.34,1.7,1.36,0.42,,94.66,94.26,,,Visualizer
moment,16.032,0.24,1.6,1.07,0.4,,94.69,94.19,,,Visualizer
moment,16.277,0.29,1.8,0.83,0.45,,94.82,94.19,,,Visualizer
moment,16.52,0.26,2.0,0.77,0.47,,95.13,94.21,,,Visualizer
moment,16.814,0.17,2.2,0.63,0.55,,95.57,94.22,,,Visualizer
moment,17.056,0.2,2.2,0.49,0.47,,96.02,94.18,,,Visualizer
moment,17.3,0.18,2.6,0.38,0.57,,96.4,94.2,,,Visualizer
moment,17.549,0.2,2.5,0.3,0.55,,96.74,94.27,,,Visualizer
moment,17.792,0.19,2.8,0.23,0.57,,97.33,94.26,,,Visualizer
moment,18.039,0.14,2.8,0.18,0.52,,97.47,94.23,,,Visualizer
moment,18.298,0.12,3.0,0.14,0.57,,97.61,94.29,,,Visualizer
moment,18.519,0.15,3.0,0.11,0.55,,97.92,94.41,,,Visualizer
moment,18.812,0.18,3.3,0.08,0.55,,98.16,94.49,,,Visualizer
moment,19.057,0.14,3.4,0.07,0.6,,98.2,94.58,,,Visualizer
moment,19.305,0.09,3.7,0.05,0.6,,98.3,94.65,,,Visualizer
moment,19.543,0.09,3.8,0.04,0.65,,98.59,94.69,,,Visualizer
moment,19.793,0.13,3.8,0.03,0.52,,98.59,94.7,,,Visualizer
moment,20.051,0.11,4.0,0.02,0.6,,98.76,94.75,,,Visualizer
moment,20.276,0.07,4.2,0.02,0.6,,98.76,94.8,,,Visualizer
moment,20.595,0.05,4.3,0.01,0.6,,98.79,94.82,,,Visualizer
moment,20.812,0.04,4.4,0.01,0.55,,98.9,94.86,,,Visualizer
moment,21.055,0.07,4.5,0.01,0.57,,98.93,94.83,,,Visualizer
moment,21.304,0.07,4.6,0.01,0.5,,98.97,94.81,,,Visualizer
moment,21.542,0.11,4.6,0.01,0.52,,98.97,94.85,,,Visualizer
moment,21.811,0.07,5.0,0.0,0.55,,99.07,94.8,,,Visualizer
moment,22.042,0.03,5.2,0.0,0.6,,99.11,94.76,,,Visualizer
moment,22.273,0.02,5.3,0.0,0.57,,99.04,94.75,,,Visualizer
moment,22.581,0.01,5.4,0.0,0.6,,99.0,94.75,,,Visualizer
moment,22.837,0.01,5.6,0.0,0.55,,99.25,94.71,,,Visualizer
moment,23.052,0.01,5.9,0.0,0.62,,99.04,94.67,,,Visualizer
moment,23.298,0.0,5.8,0.0,0.52,,98.93,94.68,,,Visualizer
moment,23.55,0.0,6.0,0.0,0.55,,98.72,94.65,,,Visualizer
moment,23.784,0.0,6.4,0.0,0.65,,98.52,94.67,,,Visualizer
moment,24.025,0.0,6.4,0.0,0.6,,98.3,94.62,,,Visualizer
moment,24.278,0.0,6.4,0.0,0.55,,98.13,94.6,,,Visualizer
moment,24.576,0.0,6.5,0.0,0.55,,97.85,94.59,,,Visualizer
moment,24.824,0.0,6.6,0.0,0.57,,97.75,94.57,,,Visualizer
moment,25.066,0.0,7.2,0.0,0.67,,97.57,94.58,,,Visualizer
moment,25.296,0.0,7.1,0.0,0.62,,97.36,94.51,,,Visualizer
moment,25.54,0.0,7.5,0.0,0.72,,97.33,94.43,,,Visualizer
moment,25.783,0.0,7.6,0.0,0.67,,97.3,94.46,,,Visualizer
moment,26.027,0.0,7.6,0.0,0.6,,97.12,94.48,,,Visualizer
moment,26.319,0.0,7.7,0.0,0.67,,96.98,94.48,,,Visualizer
moment,26.563,0.0,8.1,0.0,0.67,,96.91,94.47,,,Visualizer
moment,26.818,0.0,8.1,0.0,0.62,,96.85,94.4,,,Visualizer
moment,27.05,0.0,8.3,0.0,0.6,,96.81,94.34,,,Visualizer
moment,27.307,0.0,8.5,0.0,0.67,,96.67,94.28,,,Visualizer
moment,27.547,0.0,8.5,0.0,0.62,,96.64,94.25,,,Visualizer
moment,27.803,0.0,8.9,0.0,0.62,,96.61,94.27,,,Visualizer
moment,28.025,0.0,8.9,0.0,0.62,,96.67,94.34,,,Visualizer
moment,28.315,0.0,8.9,0.0,0.62,,96.67,94.3,,,Visualizer
moment,28.561,0.0,9.2,0.0,0.67,,97.16,94.24,,,Visualizer
moment,28.817,0.0,9.5,0.0,0.7,,97.36,94.23,,,Visualizer
moment,29.048,0.0,9.4,0.0,0.57,,97.78,94.12,,,Visualizer
moment,29.298,0.0,9.7,0.0,0.65,,97.96,94.12,,,Visualizer
moment,29.549,0.0,9.7,0.0,0.55,,98.06,94.11,,,Visualizer
moment,29.807,0.0,9.9,0.0,0.57,,98.23,94.03,,,Visualizer
moment,30.073,0.0,10.0,0.0,0.6,,98.34,94.09,,,Visualizer
moment,30.332,0.0,10.4,0.0,0.67,,98.52,94.02,,,Visualizer
moment,30.56,0.0,10.5,0.0,0.6,,98.59,94.05,,,Visualizer
moment,30.804,0.0,10.6,0.0,0.62,,98.69,94.01,,,Visualizer
moment,31.047,0.0,10.8,0.0,0.62,,98.72,93.9,,,Visualizer
moment,31.292,0.0,10.8,0.0,0.57,,98.9,93.95,,,Visualizer
moment,31.542,0.0,11.0,0.0,0.65,,98.97,93.99,,,Visualizer
moment,31.779,0.0,11.2,0.0,0.65,,99.0,93.95,,,Visualizer
moment,32.074,0.0,11.6,0.0,0.67,,99.07,93.96,,,Visualizer
moment,32.331,0.0,11.7,0.0,0.72,,99.04,93.96,,,Visualizer
moment,32.56,0.0,11.6,0.0,0.6,,99.14,93.95,,,Visualizer
moment,32.836,0.0,11.8,0.0,0.57,,99.21,93.91,,,Visualizer
moment,33.047,0.0,12.0,0.0,0.65,,99.18,93.88,,,Visualizer
moment,33.291,0.0,12.1,0.0,0.6,,98.9,93.82,,,Visualizer
moment,33.545,0.0,12.4,0.0,0.67,,98.9,93.72,,,Visualizer
moment,33.797,0.0,12.5,0.0,0.67,,99.0,93.63,,,Visualizer
moment,34.071,0.0,12.6,0.0,0.62,,99.14,93.53,,,Visualizer
moment,34.313,0.0,12.8,0.0,0.6,,98.97,93.45,,,Visualizer
moment,34.559,0.0,12.9,0.0,0.6,,99.11,93.41,,,Visualizer
moment,34.814,0.0,12.8,0.0,0.55,,99.14,93.38,,,Visualizer
moment,35.075,0.0,13.5,0.0,0.67,,99.18,93.42,,,Visualizer
moment,35.29,0.0,13.4,0.0,0.65,,99.0,93.41,,,Visualizer
moment,35.533,0.0,13.4,0.0,0.6,,99.18,93.37,,,Visualizer
moment,35.825,0.0,13.8,0.0,0.65,,99.18,93.42,,,Visualizer
moment,36.069,0.0,13.8,0.0,0.55,,99.36,93.49,,,Visualizer
moment,36.319,0.0,13.9,0.0,0.55,,99.18,93.48,,,Visualizer
