information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-19T06:35:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09649d80-3b77-4bcb-8627-c69599eda893,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.66,0.0,3.27,0.0,,92.55,80.97,,,Visualizer
moment,0.269,0.74,0.0,4.08,0.0,,91.71,81.1,,,Visualizer
moment,0.54,0.72,0.0,4.78,0.0,,90.49,81.19,,,Visualizer
moment,0.764,0.68,0.0,5.38,0.0,,90.59,81.24,,,Visualizer
moment,1.034,1.06,0.0,5.9,0.0,,91.15,81.7,,,Visualizer
moment,1.351,1.27,0.0,6.31,0.0,,92.08,82.5,,,Visualizer
moment,1.529,1.29,0.0,6.62,0.0,,93.05,83.36,,,Visualizer
moment,1.844,1.37,0.0,6.94,0.0,,93.92,84.38,,,Visualizer
moment,2.024,1.53,0.0,7.16,0.0,,94.7,85.5,,,Visualizer
moment,2.339,1.74,0.0,7.22,0.0,,95.55,86.66,,,Visualizer
moment,2.519,1.87,0.0,7.32,0.0,,95.82,87.68,,,Visualizer
moment,2.789,2.04,0.0,7.48,0.0,,96.23,88.67,,,Visualizer
moment,3.104,2.26,0.0,7.62,0.0,,96.2,89.49,,,Visualizer
moment,3.284,2.48,0.0,7.7,0.0,,95.72,90.32,,,Visualizer
moment,3.599,2.8,0.0,7.59,0.0,,95.21,90.99,,,Visualizer
moment,3.779,3.01,0.0,7.08,0.0,,94.6,91.41,,,Visualizer
moment,4.095,3.25,0.0,6.55,0.0,,93.82,91.71,,,Visualizer
moment,4.274,3.38,0.0,5.94,0.0,,92.88,91.97,,,Visualizer
moment,4.589,3.55,0.0,5.24,0.0,,91.75,92.01,,,Visualizer
moment,4.769,3.55,0.0,4.65,0.0,,90.62,92.13,,,Visualizer
moment,5.039,3.57,0.0,4.03,0.0,,89.67,92.17,,,Visualizer
moment,5.264,3.56,0.0,3.43,0.0,,88.88,92.14,,,Visualizer
moment,5.534,3.49,0.0,2.87,0.0,,88.03,92.06,,,Visualizer
moment,5.759,3.4,0.0,2.44,0.0,,87.45,91.94,,,Visualizer
moment,6.029,3.35,0.0,2.09,0.0,,86.86,91.93,,,Visualizer
moment,6.344,3.37,0.0,1.78,0.0,,86.41,91.93,,,Visualizer
moment,6.524,3.35,0.0,1.51,0.0,,86.09,91.86,,,Visualizer
moment,6.839,3.33,0.0,1.39,0.0,,85.93,91.81,,,Visualizer
moment,7.064,3.39,0.0,1.1,0.0,,85.5,91.85,,,Visualizer
moment,7.289,3.24,0.0,0.97,0.0,,85.34,91.85,,,Visualizer
moment,7.514,3.24,0.0,0.88,0.0,,85.25,91.79,,,Visualizer
moment,7.784,3.3,0.0,0.79,0.0,,85.21,91.85,,,Visualizer
moment,8.099,3.29,0.0,0.73,0.0,,85.09,91.83,,,Visualizer
