information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-12T03:53:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29393a25-9efc-49e2-bb26-6808fdd67717,
meta,,,,,,,,,Export version,1.0.0,
moment,0.094,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.228,0.0,0.0,2.32,0.0,,94.24,90.38,,,Visualizer
moment,0.451,0.0,0.0,3.25,0.0,,94.1,90.57,,,Visualizer
moment,0.633,0.0,0.0,4.57,0.0,,94.17,90.71,,,Visualizer
moment,0.863,0.0,0.0,5.71,0.0,,94.04,90.68,,,Visualizer
moment,1.088,0.0,0.0,6.58,0.0,,93.7,90.66,,,Visualizer
moment,1.26,0.02,0.0,7.3,0.0,,91.41,90.68,,,Visualizer
moment,1.491,0.39,0.0,7.89,0.0,,89.39,90.7,,,Visualizer
moment,1.666,0.82,0.0,8.2,0.0,,88.53,90.64,,,Visualizer
moment,1.897,0.98,0.0,8.42,0.0,,88.5,90.61,,,Visualizer
moment,2.119,1.11,0.0,8.69,0.0,,88.73,90.5,,,Visualizer
moment,2.304,1.2,0.0,8.81,0.0,,89.29,90.44,,,Visualizer
moment,2.523,1.27,0.0,8.91,0.0,,89.82,90.32,,,Visualizer
moment,2.75,1.2,0.0,9.05,0.0,,90.18,90.34,,,Visualizer
moment,2.927,1.17,0.0,9.05,0.0,,90.54,90.52,,,Visualizer
moment,3.155,1.23,0.0,9.04,0.0,,90.81,90.59,,,Visualizer
moment,3.384,1.27,0.0,9.08,0.0,,90.98,90.82,,,Visualizer
moment,3.557,1.38,0.0,9.11,0.0,,91.18,90.89,,,Visualizer
moment,3.781,1.56,0.0,9.07,0.0,,91.34,90.95,,,Visualizer
moment,3.963,1.74,0.0,9.05,0.0,,91.64,91.13,,,Visualizer
moment,4.19,1.97,0.0,8.96,0.0,,91.71,91.14,,,Visualizer
moment,4.411,2.25,0.0,8.76,0.0,,91.81,91.17,,,Visualizer
moment,4.592,2.45,0.0,8.4,0.0,,92.01,91.24,,,Visualizer
moment,4.818,2.64,0.0,7.98,0.0,,92.01,91.32,,,Visualizer
moment,5.047,2.79,0.0,7.51,0.0,,92.14,91.48,,,Visualizer
moment,5.22,2.91,0.0,7.01,0.0,,92.21,91.5,,,Visualizer
moment,5.453,3.09,0.0,6.41,0.0,,92.28,91.46,,,Visualizer
moment,5.628,3.22,0.0,5.73,0.0,,92.21,91.5,,,Visualizer
moment,5.855,3.26,0.0,5.08,0.0,,92.21,91.56,,,Visualizer
moment,6.078,3.29,0.0,4.45,0.0,,92.21,91.59,,,Visualizer
moment,6.257,3.29,0.0,3.91,0.0,,92.11,91.67,,,Visualizer
moment,6.483,3.29,0.0,3.39,0.0,,92.25,91.68,,,Visualizer
moment,6.706,3.3,0.0,2.9,0.0,,92.18,91.72,,,Visualizer
moment,6.891,3.27,0.0,2.48,0.0,,92.14,91.64,,,Visualizer
moment,7.11,3.26,0.0,2.09,0.0,,92.01,91.64,,,Visualizer
moment,7.336,3.21,0.0,1.78,0.0,,92.04,91.68,,,Visualizer
moment,7.532,3.18,0.0,1.49,0.0,,92.08,91.75,,,Visualizer
moment,7.746,3.15,-0.1,1.26,-0.1,,91.88,91.67,,,Visualizer
moment,7.926,3.14,0.0,1.12,0.0,,91.91,91.66,,,Visualizer
