information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-19T06:43:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/233d6ec0-2e88-440c-b20b-fff9a0dd4a2f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.299,0.49,0.0,3.73,0.0,,87.92,85.12,,,Visualizer
moment,0.562,0.53,0.0,4.33,0.0,,87.79,85.3,,,Visualizer
moment,0.787,0.61,0.0,4.91,0.0,,85.03,85.36,,,Visualizer
moment,1.049,0.71,0.0,5.32,0.0,,85.0,85.35,,,Visualizer
moment,1.274,0.82,0.0,5.59,0.0,,85.78,85.38,,,Visualizer
moment,1.536,0.92,0.0,5.85,0.0,,86.59,85.35,,,Visualizer
moment,1.799,1.01,0.0,6.02,0.0,,87.34,85.4,,,Visualizer
moment,2.061,1.08,0.0,6.12,0.0,,88.21,85.45,,,Visualizer
moment,2.286,1.11,0.0,6.19,0.0,,89.13,85.48,,,Visualizer
moment,2.549,1.12,0.0,6.2,0.0,,90.09,85.58,,,Visualizer
moment,2.774,1.13,0.0,6.2,0.0,,90.62,85.65,,,Visualizer
moment,3.036,1.15,0.0,6.22,0.0,,90.98,85.64,,,Visualizer
moment,3.299,1.15,0.0,6.2,0.0,,91.15,85.74,,,Visualizer
moment,3.561,1.22,0.0,6.21,0.0,,91.18,85.73,,,Visualizer
moment,3.786,1.22,0.0,6.2,0.0,,91.05,85.88,,,Visualizer
moment,4.049,1.27,0.0,6.2,0.0,,90.85,86.15,,,Visualizer
moment,4.311,1.38,0.0,6.21,0.0,,90.71,86.55,,,Visualizer
moment,4.536,1.48,0.0,6.18,0.0,,90.68,86.91,,,Visualizer
moment,4.799,1.61,0.0,6.08,0.0,,90.45,87.25,,,Visualizer
moment,5.061,1.74,0.0,6.05,0.0,,90.35,87.57,,,Visualizer
moment,5.286,1.91,0.0,6.0,0.0,,90.12,87.86,,,Visualizer
moment,5.548,2.08,0.0,5.92,0.0,,89.89,88.0,,,Visualizer
moment,5.811,2.24,0.0,5.92,0.0,,89.79,88.07,,,Visualizer
moment,6.036,2.4,0.0,5.84,0.0,,89.46,88.16,,,Visualizer
moment,6.299,2.66,0.0,5.74,0.0,,89.27,88.22,,,Visualizer
moment,6.561,2.9,0.0,5.48,0.0,,88.97,88.28,,,Visualizer
moment,6.786,3.2,0.0,5.08,0.0,,88.74,88.42,,,Visualizer
moment,7.05,3.43,0.0,4.46,0.0,,88.57,88.49,,,Visualizer
moment,7.311,3.46,0.0,3.84,0.0,,88.48,88.51,,,Visualizer
moment,7.536,3.46,0.0,3.22,0.0,,88.31,88.53,,,Visualizer
moment,7.799,3.37,0.0,2.8,0.0,,88.25,88.57,,,Visualizer
moment,8.061,3.32,0.47,2.33,0.45,,88.21,88.56,,,Visualizer
moment,8.287,3.19,0.95,2.04,0.91,,88.15,88.61,,,Visualizer
moment,8.549,3.19,1.18,1.79,1.14,,88.12,88.57,,,Visualizer
moment,8.811,3.15,1.62,1.53,1.56,,88.05,88.61,,,Visualizer
moment,9.036,3.09,1.73,1.38,1.21,,87.99,88.53,,,Visualizer
moment,9.298,3.11,1.89,1.29,0.94,,87.86,88.57,,,Visualizer
moment,9.561,3.09,2.32,1.14,1.1,,87.76,88.52,,,Visualizer
moment,9.823,3.0,2.42,1.07,0.84,,87.63,88.43,,,Visualizer
moment,10.048,3.0,2.93,1.01,1.21,,87.43,88.45,,,Visualizer
moment,10.311,3.0,3.09,1.07,1.15,,87.43,88.45,,,Visualizer
moment,10.536,3.06,3.12,1.0,0.88,,87.24,88.46,,,Visualizer
moment,10.798,3.0,3.79,0.98,1.32,,86.95,88.48,,,Visualizer
moment,11.061,2.97,4.0,0.96,1.03,,86.81,88.45,,,Visualizer
moment,11.287,2.98,4.26,0.97,1.13,,86.78,88.35,,,Visualizer
moment,11.548,2.98,4.7,1.01,1.52,,86.55,88.36,,,Visualizer
moment,11.811,2.98,4.78,1.06,0.93,,86.49,88.38,,,Visualizer
moment,12.036,3.06,5.2,1.05,1.15,,86.2,88.33,,,Visualizer
moment,12.298,3.0,5.53,1.04,1.27,,86.1,88.31,,,Visualizer
moment,12.561,2.96,5.94,1.04,1.19,,85.91,88.32,,,Visualizer
moment,12.786,2.97,6.13,1.14,1.3,,86.07,88.31,,,Visualizer
moment,13.048,3.04,6.5,1.1,1.25,,86.0,88.27,,,Visualizer
moment,13.311,2.96,6.96,1.11,1.38,,86.04,88.28,,,Visualizer
moment,13.573,2.95,7.17,1.21,1.36,,86.04,88.32,,,Visualizer
moment,13.798,3.05,7.61,1.13,1.42,,86.07,88.31,,,Visualizer
moment,14.061,2.96,7.99,1.21,1.43,,86.04,88.33,,,Visualizer
moment,14.324,3.0,8.17,1.17,1.41,,86.29,88.23,,,Visualizer
moment,14.548,2.97,8.63,1.22,1.41,,86.49,88.21,,,Visualizer
moment,14.811,3.02,8.96,1.21,1.44,,86.59,88.29,,,Visualizer
moment,15.073,3.02,9.28,1.21,1.24,,86.85,88.29,,,Visualizer
moment,15.298,3.0,9.7,1.2,1.47,,86.95,88.23,,,Visualizer
moment,15.561,3.0,10.09,1.19,1.41,,87.24,88.19,,,Visualizer
moment,15.823,3.01,10.43,1.21,1.41,,87.37,88.14,,,Visualizer
moment,16.05,2.97,11.0,1.25,1.66,,87.73,88.15,,,Visualizer
moment,16.31,2.99,11.19,1.25,1.43,,87.89,88.08,,,Visualizer
moment,16.576,2.99,11.69,1.34,1.56,,88.09,88.12,,,Visualizer
moment,16.799,3.12,12.1,1.52,1.61,,88.45,88.06,,,Visualizer
moment,17.061,3.47,12.43,1.86,1.53,,88.57,88.08,,,Visualizer
moment,17.323,4.04,12.99,2.23,1.73,,89.0,88.12,,,Visualizer
moment,17.585,4.77,13.49,2.49,1.73,,89.36,87.99,,,Visualizer
moment,17.81,5.43,14.02,2.69,2.02,,89.89,87.99,,,Visualizer
moment,18.073,6.04,14.95,2.88,2.43,,90.29,88.05,,,Visualizer
moment,18.298,6.63,15.66,3.01,2.78,,90.82,88.08,,,Visualizer
moment,18.562,7.1,16.34,3.05,2.99,,91.15,88.11,,,Visualizer
moment,18.823,7.45,17.42,3.09,3.27,,91.45,88.08,,,Visualizer
moment,19.049,7.78,18.49,3.11,3.41,,91.58,88.22,,,Visualizer
moment,19.31,8.05,19.2,3.14,3.41,,91.78,88.32,,,Visualizer
moment,19.573,8.25,19.92,3.13,3.45,,91.81,88.46,,,Visualizer
moment,19.798,8.37,21.06,3.14,3.5,,91.81,88.61,,,Visualizer
moment,20.06,8.57,21.75,3.1,3.46,,91.75,88.7,,,Visualizer
moment,20.323,8.64,22.88,3.07,3.54,,91.58,88.89,,,Visualizer
moment,20.583,8.72,23.59,3.05,3.53,,91.31,89.08,,,Visualizer
moment,20.813,8.8,24.68,3.03,3.48,,91.25,89.14,,,Visualizer
moment,21.073,8.87,25.35,3.02,3.47,,91.08,89.26,,,Visualizer
moment,21.298,8.85,26.09,3.0,3.46,,91.05,89.44,,,Visualizer
moment,21.56,8.92,27.18,3.01,3.46,,91.05,89.51,,,Visualizer
moment,21.823,8.98,27.95,2.97,3.51,,90.95,89.61,,,Visualizer
moment,22.085,8.99,28.65,2.97,3.53,,90.88,89.62,,,Visualizer
moment,22.311,8.97,29.68,2.95,3.46,,90.88,89.72,,,Visualizer
moment,22.575,8.97,30.38,2.98,3.43,,90.65,89.69,,,Visualizer
moment,22.835,9.03,31.14,2.98,3.47,,90.55,89.73,,,Visualizer
