information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-28T06:15:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e92e15e6-b884-4aed-b867-a89cccbae128,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.43,0.0,4.06,0.0,,91.62,88.25,,,Visualizer
moment,0.269,0.41,0.0,4.38,0.0,,89.17,88.44,,,Visualizer
moment,0.584,0.47,0.0,4.92,0.0,,89.27,88.64,,,Visualizer
moment,0.764,0.48,0.0,5.39,0.0,,89.5,88.58,,,Visualizer
moment,1.079,0.5,0.0,5.83,0.0,,89.5,88.59,,,Visualizer
moment,1.304,0.53,0.0,6.14,0.0,,89.67,88.67,,,Visualizer
moment,1.529,0.55,0.0,6.36,0.0,,89.8,88.93,,,Visualizer
moment,1.799,0.6,0.0,6.61,0.0,,90.03,89.22,,,Visualizer
moment,2.069,0.6,0.0,6.72,0.0,,90.39,89.39,,,Visualizer
moment,2.339,0.62,0.0,6.87,0.0,,90.59,89.49,,,Visualizer
moment,2.519,0.64,0.0,6.94,0.0,,90.82,89.61,,,Visualizer
moment,2.834,0.72,0.0,6.95,0.0,,90.82,89.74,,,Visualizer
moment,3.059,0.87,0.0,7.06,0.0,,90.99,89.93,,,Visualizer
moment,3.329,1.0,0.0,7.04,0.0,,91.12,90.12,,,Visualizer
moment,3.554,1.19,0.0,7.01,0.0,,91.02,90.28,,,Visualizer
moment,3.779,1.42,0.0,7.04,0.0,,90.93,90.35,,,Visualizer
moment,4.094,1.65,0.0,6.99,0.0,,90.89,90.45,,,Visualizer
moment,4.319,1.92,0.0,6.89,0.0,,90.69,90.52,,,Visualizer
moment,4.589,2.13,0.0,6.69,0.0,,90.43,90.55,,,Visualizer
moment,4.77,2.31,0.0,6.4,0.0,,90.23,90.61,,,Visualizer
moment,5.084,2.55,0.0,5.92,0.0,,89.96,90.63,,,Visualizer
moment,5.264,2.73,0.0,5.22,0.0,,89.93,90.6,,,Visualizer
moment,5.579,2.79,0.0,4.54,0.0,,89.73,90.52,,,Visualizer
moment,5.759,2.79,0.0,3.92,0.0,,89.83,90.57,,,Visualizer
moment,6.029,2.76,0.2,3.34,0.2,,89.57,90.54,,,Visualizer
moment,6.344,2.72,0.5,2.87,0.49,,89.63,90.48,,,Visualizer
moment,6.524,2.67,1.0,2.5,0.99,,89.67,90.5,,,Visualizer
moment,6.794,2.63,1.1,2.2,1.08,,89.5,90.46,,,Visualizer
moment,7.064,2.63,1.5,1.87,1.28,,89.57,90.42,,,Visualizer
moment,7.334,2.54,1.8,1.71,1.38,,89.43,90.41,,,Visualizer
moment,7.514,2.6,2.1,1.5,1.48,,89.37,90.42,,,Visualizer
moment,7.829,2.49,2.3,1.39,1.18,,89.47,90.38,,,Visualizer
moment,8.054,2.55,2.6,1.35,1.08,,89.3,90.33,,,Visualizer
moment,8.279,2.62,2.9,1.2,1.08,,89.24,90.34,,,Visualizer
moment,8.594,2.49,3.0,1.14,0.89,,89.24,90.33,,,Visualizer
moment,8.774,2.46,3.3,1.13,0.99,,89.11,90.26,,,Visualizer
moment,9.089,2.6,3.6,1.1,0.99,,88.94,90.33,,,Visualizer
moment,9.314,2.52,3.8,1.01,0.89,,89.01,90.31,,,Visualizer
moment,9.587,2.41,3.9,1.03,0.89,,89.01,90.28,,,Visualizer
moment,9.764,2.51,4.1,1.01,0.99,,88.97,90.34,,,Visualizer
moment,10.084,2.53,4.4,1.1,0.89,,88.81,90.3,,,Visualizer
moment,10.304,2.54,4.7,1.02,0.89,,88.91,90.23,,,Visualizer
moment,10.619,2.49,5.0,1.29,0.99,,88.78,90.3,,,Visualizer
moment,10.844,2.99,5.3,1.58,0.99,,88.75,90.26,,,Visualizer
moment,11.069,3.69,5.5,1.89,1.08,,88.58,90.23,,,Visualizer
moment,11.294,4.38,5.7,2.15,1.08,,88.81,90.16,,,Visualizer
moment,11.564,5.08,6.2,2.35,1.28,,89.07,90.21,,,Visualizer
moment,11.879,5.75,6.7,2.43,1.38,,89.5,90.18,,,Visualizer
moment,12.059,6.27,7.1,2.48,1.58,,89.96,90.14,,,Visualizer
moment,12.33,6.7,7.6,2.55,1.87,,90.49,90.13,,,Visualizer
moment,12.554,6.99,8.1,2.64,2.07,,90.86,90.1,,,Visualizer
moment,12.824,7.31,8.8,2.71,2.17,,91.36,90.07,,,Visualizer
moment,13.094,7.56,9.7,2.82,2.56,,91.59,90.07,,,Visualizer
moment,13.319,7.76,10.3,2.87,2.66,,91.89,90.04,,,Visualizer
moment,13.59,7.96,11.1,2.88,2.66,,92.06,90.06,,,Visualizer
moment,13.814,8.09,11.7,2.94,2.86,,92.19,90.13,,,Visualizer
moment,14.084,8.23,12.3,2.95,2.86,,92.12,90.14,,,Visualizer
moment,14.309,8.26,13.2,2.98,2.86,,92.06,90.26,,,Visualizer
moment,14.579,8.37,13.9,3.02,3.05,,91.96,90.31,,,Visualizer
moment,14.804,8.43,14.8,3.03,3.05,,92.06,90.38,,,Visualizer
moment,15.074,8.44,15.5,3.07,3.15,,91.99,90.4,,,Visualizer
moment,15.344,8.52,16.4,3.1,3.15,,92.03,90.42,,,Visualizer
moment,15.568,8.54,17.1,3.09,3.15,,92.12,90.5,,,Visualizer
moment,15.841,8.52,18.1,3.12,3.25,,92.06,90.49,,,Visualizer
moment,16.064,8.62,18.7,3.1,3.15,,91.99,90.56,,,Visualizer
moment,16.333,8.58,19.3,3.08,3.15,,92.12,90.59,,,Visualizer
moment,16.562,8.62,20.3,3.11,3.15,,92.12,90.57,,,Visualizer
moment,16.829,8.61,20.9,3.11,3.15,,92.16,90.66,,,Visualizer
moment,17.054,8.58,21.9,3.09,3.15,,92.12,90.69,,,Visualizer
moment,17.324,8.61,22.6,3.1,3.25,,92.06,90.67,,,Visualizer
moment,17.594,8.63,23.5,3.08,3.15,,92.12,90.66,,,Visualizer
moment,17.819,8.61,24.2,3.1,3.25,,92.06,90.63,,,Visualizer
moment,18.089,8.67,25.1,3.09,3.15,,91.93,90.69,,,Visualizer
moment,18.314,8.66,25.8,3.19,3.15,,91.93,90.69,,,Visualizer
moment,18.583,8.91,26.4,3.19,3.15,,91.82,90.67,,,Visualizer
moment,18.808,8.79,27.4,3.04,3.15,,91.82,90.66,,,Visualizer
moment,19.078,8.08,28.0,2.94,3.15,,91.43,90.68,,,Visualizer
moment,19.303,7.47,29.0,2.75,3.15,,91.32,90.67,,,Visualizer
moment,19.576,6.57,29.6,2.61,3.15,,90.96,90.67,,,Visualizer
moment,19.843,5.77,30.5,2.43,3.05,,90.39,90.7,,,Visualizer
moment,20.069,5.11,31.1,2.32,3.05,,89.73,90.68,,,Visualizer
moment,20.343,4.58,31.9,2.21,2.86,,89.37,90.65,,,Visualizer
moment,20.566,4.2,32.4,2.08,2.76,,88.68,90.66,,,Visualizer
moment,20.789,3.87,32.8,2.07,2.56,,88.12,90.61,,,Visualizer
moment,21.059,3.71,33.3,1.98,2.46,,87.66,90.58,,,Visualizer
moment,21.284,3.53,34.0,1.97,2.36,,87.24,90.55,,,Visualizer
moment,21.555,3.36,34.7,1.93,2.27,,86.85,90.5,,,Visualizer
moment,21.823,3.28,35.1,1.93,2.27,,86.43,90.45,,,Visualizer
moment,22.048,3.21,35.5,1.96,2.17,,85.97,90.35,,,Visualizer
