information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-01-16T13:55:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,12.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d41c2ee-5822-4835-9e1d-cfac7b272cef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.01,0.3,0.0,4.18,0.0,,89.14,86.7,,,Visualizer
moment,0.228,0.28,0.0,5.2,0.0,,85.99,87.01,,,Visualizer
moment,0.397,0.2,0.0,6.22,0.0,,81.92,86.95,,,Visualizer
moment,0.623,0.37,0.0,6.92,0.0,,81.47,86.98,,,Visualizer
moment,0.848,0.57,0.0,7.46,0.0,,82.43,86.96,,,Visualizer
moment,1.03,0.71,0.0,7.91,0.0,,83.62,86.97,,,Visualizer
moment,1.253,0.83,0.0,8.14,0.0,,84.5,87.01,,,Visualizer
moment,1.479,0.96,0.0,8.33,0.0,,85.89,87.0,,,Visualizer
moment,1.658,1.01,0.0,8.53,0.0,,86.93,86.7,,,Visualizer
moment,1.883,1.0,0.0,8.59,0.0,,88.08,86.24,,,Visualizer
moment,2.062,1.04,0.0,8.65,0.0,,89.2,85.79,,,Visualizer
moment,2.288,1.09,0.0,8.78,0.0,,90.2,85.63,,,Visualizer
moment,2.514,1.12,0.0,8.76,0.0,,90.96,85.74,,,Visualizer
moment,2.693,1.17,0.0,8.75,0.0,,91.6,86.24,,,Visualizer
moment,2.918,1.26,0.0,8.83,0.0,,92.2,86.99,,,Visualizer
moment,3.146,1.38,0.0,8.76,0.0,,92.71,87.67,,,Visualizer
moment,3.323,1.49,0.0,8.69,0.0,,93.45,88.3,,,Visualizer
moment,3.548,1.67,0.0,8.78,0.0,,93.73,88.78,,,Visualizer
moment,3.773,1.96,0.0,8.63,0.0,,94.03,89.18,,,Visualizer
moment,3.953,2.09,0.0,8.5,0.0,,94.17,89.48,,,Visualizer
moment,4.178,2.27,0.0,8.44,0.0,,94.41,89.82,,,Visualizer
moment,4.359,2.59,0.0,8.26,0.0,,94.58,90.09,,,Visualizer
moment,4.584,2.89,0.0,8.06,0.0,,94.75,90.35,,,Visualizer
moment,4.809,3.22,0.0,7.94,0.0,,94.75,90.54,,,Visualizer
moment,5.033,3.63,0.0,7.71,0.0,,94.68,90.7,,,Visualizer
moment,5.213,4.17,0.0,7.44,0.0,,94.48,90.79,,,Visualizer
moment,5.44,4.79,0.0,7.18,0.0,,94.51,90.87,,,Visualizer
moment,5.619,5.62,0.0,6.83,0.0,,94.41,91.0,,,Visualizer
moment,5.843,6.68,0.0,6.38,0.0,,94.55,91.16,,,Visualizer
moment,6.022,7.85,0.0,5.89,0.0,,94.44,91.23,,,Visualizer
moment,6.341,9.03,0.0,5.26,0.0,,94.51,91.35,,,Visualizer
moment,6.473,9.98,0.0,4.43,0.0,,94.41,91.4,,,Visualizer
moment,6.652,10.31,0.0,3.63,0.0,,94.44,91.43,,,Visualizer
moment,6.878,10.22,0.0,2.95,0.0,,94.48,91.5,,,Visualizer
moment,7.132,10.13,0.0,2.38,0.0,,94.27,91.58,,,Visualizer
moment,7.282,9.9,0.0,1.91,0.0,,94.24,91.54,,,Visualizer
moment,7.599,9.7,0.0,1.6,0.0,,94.17,91.66,,,Visualizer
moment,7.691,9.85,0.0,1.29,0.0,,94.24,91.7,,,Visualizer
moment,7.913,9.68,0.0,1.0,0.0,,94.14,91.72,,,Visualizer
moment,8.138,9.24,0.0,0.83,0.0,,94.14,91.71,,,Visualizer
moment,8.318,9.19,0.0,0.71,0.0,,93.93,91.71,,,Visualizer
moment,8.543,9.24,0.0,0.61,0.0,,94.0,91.68,,,Visualizer
moment,8.768,9.17,0.0,0.54,0.0,,93.79,91.64,,,Visualizer
moment,8.948,9.19,0.0,0.47,0.0,,93.66,91.64,,,Visualizer
moment,9.174,9.17,0.0,0.4,0.0,,93.55,91.68,,,Visualizer
moment,9.4,9.11,0.0,0.36,0.0,,93.49,91.62,,,Visualizer
moment,9.579,9.1,0.0,0.34,0.0,,93.18,91.6,,,Visualizer
moment,9.804,9.14,0.0,0.3,0.0,,93.15,91.58,,,Visualizer
moment,9.985,9.1,0.1,0.26,0.1,,93.08,91.52,,,Visualizer
moment,10.208,9.05,0.12,0.26,0.13,,93.08,91.5,,,Visualizer
moment,10.434,9.06,0.14,0.26,0.15,,92.95,91.48,,,Visualizer
moment,10.619,9.12,0.15,0.22,0.16,,92.71,91.44,,,Visualizer
moment,10.84,9.02,0.15,0.22,0.07,,92.71,91.42,,,Visualizer
moment,11.063,9.01,0.6,0.21,0.5,,92.61,91.34,,,Visualizer
moment,11.243,9.09,0.55,0.2,0.43,,92.61,91.32,,,Visualizer
moment,11.468,9.09,0.54,0.19,0.42,,92.34,91.31,,,Visualizer
moment,11.651,9.0,0.55,0.18,0.42,,92.24,91.29,,,Visualizer
moment,11.873,9.04,0.57,0.2,0.43,,92.2,91.28,,,Visualizer
moment,12.1,9.07,0.57,0.16,-0.05,,92.14,91.22,,,Visualizer
moment,12.278,9.01,0.59,0.18,0.06,,92.14,91.14,,,Visualizer
moment,12.503,9.07,0.6,0.18,0.05,,92.04,91.16,,,Visualizer
moment,12.729,9.03,0.69,0.17,0.14,,91.97,91.14,,,Visualizer
moment,12.909,9.04,0.7,0.18,0.14,,91.83,91.16,,,Visualizer
moment,13.133,9.05,0.75,0.16,0.17,,91.8,91.11,,,Visualizer
moment,13.312,8.99,0.77,0.18,0.18,,91.77,91.07,,,Visualizer
moment,13.539,9.01,0.8,0.17,0.15,,91.6,91.01,,,Visualizer
moment,13.766,9.07,0.8,0.17,0.12,,91.57,91.07,,,Visualizer
moment,13.989,9.06,1.03,0.18,0.3,,91.6,91.0,,,Visualizer
moment,14.167,9.0,1.11,0.16,0.36,,91.4,90.97,,,Visualizer
moment,14.394,9.0,1.0,0.18,0.24,,91.36,90.99,,,Visualizer
moment,14.573,9.05,1.13,0.15,0.35,,91.3,90.99,,,Visualizer
moment,14.799,8.99,1.14,0.18,0.18,,91.26,90.95,,,Visualizer
moment,15.024,9.03,1.26,0.18,0.24,,91.13,90.85,,,Visualizer
moment,15.295,9.04,1.2,0.17,0.21,,91.03,90.86,,,Visualizer
moment,15.427,9.0,1.29,0.19,0.29,,91.13,90.92,,,Visualizer
moment,15.608,9.03,1.26,0.18,0.12,,91.0,90.86,,,Visualizer
moment,15.836,9.02,1.37,0.18,0.24,,90.83,90.83,,,Visualizer
moment,16.058,9.03,1.37,0.2,0.14,,90.8,90.84,,,Visualizer
moment,16.238,9.06,1.36,0.19,0.17,,90.76,90.78,,,Visualizer
moment,16.558,8.99,1.49,0.18,0.23,,90.66,90.73,,,Visualizer
moment,16.687,8.98,1.48,0.2,0.09,,90.6,90.75,,,Visualizer
moment,16.869,9.01,1.49,0.22,0.13,,90.53,90.77,,,Visualizer
moment,17.095,9.09,1.52,0.19,0.17,,90.43,90.74,,,Visualizer
moment,17.273,9.0,1.78,0.2,0.44,,90.46,90.67,,,Visualizer
moment,17.503,8.99,1.79,0.21,0.31,,90.3,90.72,,,Visualizer
moment,17.724,9.0,1.77,0.22,0.29,,90.26,90.75,,,Visualizer
moment,17.903,9.02,1.86,0.23,0.37,,90.26,90.71,,,Visualizer
moment,18.127,9.01,1.92,0.23,0.18,,90.1,90.64,,,Visualizer
moment,18.356,9.0,2.11,0.23,0.32,,90.06,90.61,,,Visualizer
