information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-05-14T04:42:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Da Matteo,text
meta,,,,,,,,,Beans,Kianyaga AA,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2dacdb3-d8e9-49f3-b61e-a926ead944a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,1.11,0.0,3.97,0.0,,95.91,93.41,,,Visualizer
moment,0.493,1.05,0.0,4.07,0.0,,94.09,93.66,,,Visualizer
moment,0.763,1.03,0.0,4.17,0.0,,92.91,93.73,,,Visualizer
moment,0.988,1.1,0.0,4.4,0.0,,92.88,93.64,,,Visualizer
moment,1.259,1.07,0.0,4.59,0.0,,93.31,93.59,,,Visualizer
moment,1.528,1.08,0.0,4.76,0.0,,93.65,93.56,,,Visualizer
moment,1.753,1.12,0.0,4.87,0.0,,94.06,93.42,,,Visualizer
moment,2.023,1.12,0.0,4.99,0.0,,94.33,93.34,,,Visualizer
moment,2.248,1.13,0.0,5.13,0.0,,94.81,93.37,,,Visualizer
moment,2.518,1.22,0.0,5.23,0.0,,95.39,93.49,,,Visualizer
moment,2.743,1.2,0.0,5.31,0.0,,95.7,93.51,,,Visualizer
moment,3.013,1.24,0.0,5.37,0.0,,96.01,93.66,,,Visualizer
moment,3.239,1.2,0.0,5.39,0.0,,96.32,93.86,,,Visualizer
moment,3.508,1.21,0.0,5.42,0.0,,96.5,94.02,,,Visualizer
moment,3.778,1.29,0.0,5.47,0.0,,96.7,94.23,,,Visualizer
moment,4.003,1.29,0.0,5.43,0.0,,96.77,94.54,,,Visualizer
moment,4.273,1.3,0.0,5.41,0.0,,96.98,94.82,,,Visualizer
moment,4.498,1.38,0.0,5.45,0.0,,97.09,95.1,,,Visualizer
moment,4.768,1.49,0.0,5.44,0.0,,97.02,95.33,,,Visualizer
moment,4.993,1.59,0.0,5.48,0.0,,96.98,95.53,,,Visualizer
moment,5.263,1.71,0.0,5.46,0.0,,96.98,95.65,,,Visualizer
moment,5.488,1.87,0.0,5.5,0.0,,97.16,95.76,,,Visualizer
moment,5.758,2.1,0.0,5.53,0.0,,97.05,95.89,,,Visualizer
moment,6.028,2.32,0.0,5.57,0.0,,97.02,95.98,,,Visualizer
moment,6.253,2.58,0.0,5.54,0.0,,97.05,96.01,,,Visualizer
moment,6.523,3.11,0.0,5.48,0.0,,96.91,96.08,,,Visualizer
moment,6.748,3.7,0.0,5.03,0.0,,96.88,96.09,,,Visualizer
moment,7.018,3.99,0.0,4.27,0.0,,96.7,96.18,,,Visualizer
moment,7.243,3.91,0.0,3.57,0.0,,96.63,96.14,,,Visualizer
moment,7.513,3.89,0.0,2.92,0.0,,96.6,96.14,,,Visualizer
moment,7.738,3.76,0.0,2.39,0.0,,96.43,96.19,,,Visualizer
moment,8.008,3.7,0.0,2.08,0.0,,96.22,96.15,,,Visualizer
moment,8.278,3.92,0.24,1.77,0.24,,96.12,96.16,,,Visualizer
moment,8.504,4.03,0.42,1.49,0.41,,95.91,96.07,,,Visualizer
moment,8.774,3.96,0.35,1.37,0.34,,95.8,96.07,,,Visualizer
moment,8.998,4.19,0.54,1.27,0.53,,95.53,96.11,,,Visualizer
moment,9.269,4.4,0.65,1.18,0.4,,95.32,96.08,,,Visualizer
moment,9.493,4.58,0.77,1.17,0.34,,95.15,96.0,,,Visualizer
moment,9.763,4.88,0.87,0.97,0.51,,94.98,96.03,,,Visualizer
moment,9.988,4.74,1.13,0.95,0.58,,94.74,95.97,,,Visualizer
moment,10.258,4.84,1.25,0.92,0.57,,94.5,95.96,,,Visualizer
moment,10.528,5.08,1.38,0.88,0.6,,94.4,95.92,,,Visualizer
moment,10.753,5.18,1.69,0.9,0.81,,94.2,95.89,,,Visualizer
moment,11.023,5.35,1.79,0.88,0.65,,93.96,95.9,,,Visualizer
moment,11.248,5.47,1.81,0.9,0.55,,93.72,95.82,,,Visualizer
moment,11.518,5.75,2.02,0.88,0.77,,93.62,95.84,,,Visualizer
moment,11.743,5.72,2.2,0.86,0.69,,93.31,95.83,,,Visualizer
moment,12.013,5.61,2.4,0.87,0.61,,93.04,95.79,,,Visualizer
moment,12.238,5.79,2.83,0.84,1.0,,92.94,95.85,,,Visualizer
