information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T15:09:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4529cad6-f7d7-40b2-8d78-8a816be29948,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.007,0.1,0.0,4.37,0.0,,84.0,81.71,,,Visualizer
moment,0.225,0.14,0.0,5.31,0.0,,82.94,81.94,,,Visualizer
moment,0.375,0.23,0.0,6.1,0.0,,82.4,81.9,,,Visualizer
moment,0.6,0.3,0.0,6.71,0.0,,82.37,81.85,,,Visualizer
moment,0.825,0.45,0.0,7.21,0.0,,82.14,81.91,,,Visualizer
moment,1.012,0.47,0.0,7.6,0.0,,82.18,81.84,,,Visualizer
moment,1.237,0.5,0.0,7.9,0.0,,82.5,81.98,,,Visualizer
moment,1.462,0.56,0.0,8.07,0.0,,82.91,81.97,,,Visualizer
moment,1.687,0.62,0.0,8.21,0.0,,83.39,81.92,,,Visualizer
moment,1.837,0.63,0.0,8.32,0.0,,83.91,81.94,,,Visualizer
moment,2.062,0.64,0.0,8.44,0.0,,84.36,81.96,,,Visualizer
moment,2.287,0.65,0.0,8.5,0.0,,84.45,81.96,,,Visualizer
moment,2.512,0.69,0.0,8.59,0.0,,84.77,82.01,,,Visualizer
moment,2.7,0.69,0.0,8.69,0.0,,85.03,82.03,,,Visualizer
moment,2.925,0.76,0.0,8.7,0.0,,85.0,82.15,,,Visualizer
moment,3.15,0.81,0.0,8.74,0.0,,85.0,82.35,,,Visualizer
moment,3.3,0.88,0.0,8.74,0.0,,85.0,82.53,,,Visualizer
moment,3.525,1.0,0.0,8.77,0.0,,84.8,82.65,,,Visualizer
moment,3.712,1.12,0.0,8.73,0.0,,84.9,82.88,,,Visualizer
moment,3.937,1.36,0.0,8.67,0.0,,84.68,83.07,,,Visualizer
moment,4.162,1.84,0.0,8.57,0.0,,84.61,83.27,,,Visualizer
moment,4.387,2.72,0.0,8.17,0.0,,84.45,83.37,,,Visualizer
moment,4.612,4.02,0.4,7.36,0.35,,84.36,83.48,,,Visualizer
moment,4.763,4.94,0.5,6.29,0.43,,84.23,83.57,,,Visualizer
moment,4.987,5.28,1.2,5.22,1.04,,84.04,83.62,,,Visualizer
moment,5.175,5.14,1.5,4.21,1.3,,83.75,83.72,,,Visualizer
moment,5.4,4.58,1.9,3.4,1.65,,83.33,83.8,,,Visualizer
moment,5.625,4.03,2.4,2.67,2.09,,83.04,83.8,,,Visualizer
moment,5.85,3.42,2.5,2.17,1.74,,82.75,83.85,,,Visualizer
moment,6.002,3.03,2.6,1.71,1.65,,82.59,83.84,,,Visualizer
moment,6.225,2.62,3.0,1.33,1.3,,82.4,83.85,,,Visualizer
moment,6.45,2.18,3.1,1.04,1.04,,82.27,83.85,,,Visualizer
moment,6.637,1.85,3.4,0.81,1.04,,82.18,83.81,,,Visualizer
moment,6.862,1.58,3.7,0.63,1.13,,82.08,83.9,,,Visualizer
moment,7.087,1.35,3.8,0.49,1.13,,82.11,83.82,,,Visualizer
moment,7.312,1.16,4.1,0.38,1.04,,82.05,83.78,,,Visualizer
moment,7.462,1.0,4.3,0.3,1.13,,82.08,83.84,,,Visualizer
moment,7.687,0.87,4.3,0.23,1.04,,81.89,83.86,,,Visualizer
moment,7.875,0.84,4.6,0.49,1.04,,81.92,83.89,,,Visualizer
moment,8.137,1.04,4.8,0.89,0.96,,81.7,83.86,,,Visualizer
moment,8.325,1.39,4.8,1.43,0.87,,81.18,83.83,,,Visualizer
moment,8.55,1.95,5.2,1.9,0.78,,80.48,83.77,,,Visualizer
moment,8.775,2.48,5.7,2.11,1.22,,79.81,83.73,,,Visualizer
moment,9.0,2.95,6.1,2.17,1.3,,79.08,83.78,,,Visualizer
moment,9.15,3.3,6.4,2.26,1.39,,78.79,83.72,,,Visualizer
moment,9.337,3.63,6.7,2.24,1.65,,78.7,83.68,,,Visualizer
moment,9.562,3.84,7.1,2.2,1.65,,78.6,83.65,,,Visualizer
moment,9.787,3.99,7.5,2.25,1.91,,78.6,83.6,,,Visualizer
moment,10.013,4.19,8.2,2.26,2.0,,78.76,83.42,,,Visualizer
moment,10.162,4.31,8.6,2.27,2.09,,78.76,83.36,,,Visualizer
moment,10.387,4.4,9.1,2.24,2.09,,78.82,83.32,,,Visualizer
moment,10.612,4.47,9.7,2.29,2.26,,78.7,83.15,,,Visualizer
moment,10.799,4.53,10.2,2.33,2.35,,78.47,83.06,,,Visualizer
moment,11.025,4.64,10.9,2.28,2.35,,78.29,83.01,,,Visualizer
moment,11.25,4.61,11.4,2.31,2.44,,78.06,82.86,,,Visualizer
moment,11.475,4.68,12.2,2.31,2.7,,77.9,82.75,,,Visualizer
moment,11.625,4.66,12.4,2.32,2.61,,77.77,82.82,,,Visualizer
moment,11.85,4.69,12.9,2.34,2.61,,77.65,82.65,,,Visualizer
moment,12.038,4.68,13.5,2.38,2.7,,77.43,82.55,,,Visualizer
moment,12.3,4.7,14.2,2.39,2.44,,77.23,82.55,,,Visualizer
moment,12.487,4.69,14.8,2.4,2.61,,77.17,82.4,,,Visualizer
moment,12.712,4.67,15.7,2.45,2.7,,77.14,82.31,,,Visualizer
moment,12.937,4.69,16.3,2.47,2.7,,77.04,82.28,,,Visualizer
moment,13.162,4.66,17.0,2.51,2.78,,76.85,82.18,,,Visualizer
moment,13.312,4.66,17.2,2.51,2.7,,76.95,82.01,,,Visualizer
moment,13.5,4.62,18.1,2.55,2.87,,76.85,81.95,,,Visualizer
moment,13.725,4.64,18.8,2.58,2.96,,76.72,81.91,,,Visualizer
moment,13.95,4.58,19.4,2.65,2.87,,76.79,81.76,,,Visualizer
moment,14.175,4.62,20.2,2.6,3.13,,76.63,81.69,,,Visualizer
moment,14.4,4.54,21.2,2.64,3.04,,76.63,81.61,,,Visualizer
moment,14.551,4.56,21.5,2.68,2.96,,76.57,81.54,,,Visualizer
moment,14.775,4.55,22.3,2.7,3.04,,76.5,81.52,,,Visualizer
moment,14.963,4.52,23.1,2.76,3.22,,76.44,81.4,,,Visualizer
moment,15.187,4.51,23.9,2.83,3.22,,76.41,81.31,,,Visualizer
moment,15.45,4.45,24.7,2.89,3.31,,76.15,81.24,,,Visualizer
moment,15.637,4.47,25.3,2.85,3.31,,76.12,81.17,,,Visualizer
moment,15.862,4.41,26.1,2.93,3.31,,76.18,81.01,,,Visualizer
moment,16.013,4.4,26.8,2.98,3.22,,76.09,80.94,,,Visualizer
moment,16.237,4.33,27.7,3.03,3.31,,76.12,80.88,,,Visualizer
moment,16.462,4.35,28.5,3.05,3.31,,75.99,80.79,,,Visualizer
moment,16.65,4.29,29.0,3.07,3.48,,75.99,80.74,,,Visualizer
moment,16.875,4.21,30.2,3.06,3.57,,75.89,80.6,,,Visualizer
moment,17.102,4.21,31.0,3.09,3.65,,75.96,80.51,,,Visualizer
moment,17.325,4.22,31.8,3.1,3.57,,75.99,80.41,,,Visualizer
moment,17.475,4.18,32.1,3.07,3.57,,75.99,80.4,,,Visualizer
moment,17.7,4.13,32.9,3.14,3.39,,75.99,80.28,,,Visualizer
moment,17.952,4.12,34.2,3.19,3.48,,75.96,80.2,,,Visualizer
moment,18.112,4.1,34.5,3.22,3.39,,76.02,80.19,,,Visualizer
moment,18.337,4.08,35.4,3.27,3.48,,76.05,80.1,,,Visualizer
moment,18.562,4.06,36.1,3.24,3.48,,76.05,80.07,,,Visualizer
moment,18.713,4.0,37.0,3.25,3.57,,76.02,79.95,,,Visualizer
