information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom,text
meta,,,,,,,,,Date,2021-09-21T16:55:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,7.9,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b164d7b-5342-4c58-9a74-63ee509b8638,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.26,0.0,3.77,0.0,,91.38,89.87,,,Visualizer
moment,0.445,0.34,0.0,4.79,0.0,,91.38,90.04,,,Visualizer
moment,0.625,0.39,0.0,6.07,0.0,,90.55,90.2,,,Visualizer
moment,0.85,0.41,0.0,6.91,0.0,,88.72,90.14,,,Visualizer
moment,1.03,0.6,0.0,7.41,0.0,,87.68,90.1,,,Visualizer
moment,1.256,0.99,0.0,7.73,0.0,,86.96,90.15,,,Visualizer
moment,1.481,1.07,0.0,7.95,0.0,,87.0,90.04,,,Visualizer
moment,1.66,1.14,0.0,8.06,0.0,,87.55,89.89,,,Visualizer
moment,1.885,1.13,0.0,8.2,0.0,,88.1,89.72,,,Visualizer
moment,2.11,1.08,0.0,8.27,0.0,,88.55,89.51,,,Visualizer
moment,2.29,0.97,0.0,8.31,0.0,,88.72,89.42,,,Visualizer
moment,2.515,0.87,0.0,8.29,0.0,,88.66,89.35,,,Visualizer
moment,2.695,0.81,0.0,8.24,0.0,,88.07,89.28,,,Visualizer
moment,2.922,0.74,0.0,8.26,0.0,,87.48,89.24,,,Visualizer
moment,3.146,0.73,0.0,8.21,0.0,,86.84,89.32,,,Visualizer
moment,3.325,0.73,0.0,8.17,0.0,,86.06,89.3,,,Visualizer
moment,3.553,0.78,0.0,8.07,0.0,,85.45,89.28,,,Visualizer
