information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline/93_3,text
meta,,,,,,,,,Date,2021-04-15T13:31:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'La,text
meta,,,,,,,,,Beans,Ethiopa Bombe,text
meta,,,,,,,,,Description,"Blueberry, Plumb, Raspberry",text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.03,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,9.04,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/787dede6-957d-4652-8d48-29338ff07a17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.42,0.0,4.02,0.0,,93.42,90.24,,,Visualizer
moment,0.224,0.42,0.0,4.84,0.0,,92.84,90.47,,,Visualizer
moment,0.45,0.52,0.0,5.72,0.0,,91.23,90.61,,,Visualizer
moment,0.72,0.58,0.0,6.44,0.0,,91.07,90.52,,,Visualizer
moment,0.854,0.6,0.0,6.93,0.0,,90.43,90.59,,,Visualizer
moment,1.08,0.65,0.0,7.22,0.0,,89.9,90.71,,,Visualizer
moment,1.305,0.69,0.0,7.41,0.0,,89.47,90.82,,,Visualizer
moment,1.529,0.71,0.0,7.67,0.0,,89.41,90.92,,,Visualizer
moment,1.709,0.75,0.0,7.75,0.0,,89.73,90.9,,,Visualizer
moment,1.891,0.75,0.0,7.83,0.0,,90.04,90.92,,,Visualizer
moment,2.16,0.79,0.0,7.86,0.0,,90.7,90.85,,,Visualizer
moment,2.339,0.84,0.0,7.9,0.0,,90.96,90.9,,,Visualizer
moment,2.519,0.87,0.0,7.91,0.0,,91.27,90.95,,,Visualizer
moment,2.745,0.93,0.0,7.95,0.0,,91.63,91.14,,,Visualizer
moment,3.06,0.99,0.0,7.97,0.0,,91.97,91.16,,,Visualizer
moment,3.149,1.1,0.0,7.95,0.0,,92.17,91.26,,,Visualizer
moment,3.374,1.23,0.0,8.04,0.0,,92.3,91.38,,,Visualizer
moment,3.555,1.39,0.0,7.94,0.0,,92.27,91.56,,,Visualizer
moment,3.779,1.59,0.0,7.92,0.0,,92.41,91.69,,,Visualizer
moment,4.004,1.95,0.0,7.9,0.0,,92.34,91.74,,,Visualizer
moment,4.186,2.35,0.0,7.86,0.0,,92.34,91.83,,,Visualizer
moment,4.41,2.94,0.0,7.79,0.0,,92.34,91.86,,,Visualizer
moment,4.68,3.95,0.0,7.52,0.0,,92.23,91.9,,,Visualizer
moment,4.814,5.09,0.0,6.71,0.0,,92.3,91.98,,,Visualizer
moment,5.09,5.75,0.0,5.68,0.0,,92.2,91.95,,,Visualizer
moment,5.264,6.23,0.0,4.73,0.0,,92.14,92.02,,,Visualizer
moment,5.444,6.44,0.0,3.79,0.0,,92.27,92.02,,,Visualizer
moment,5.714,6.25,0.0,2.99,0.0,,92.14,92.0,,,Visualizer
moment,5.849,6.01,0.0,2.4,0.0,,92.23,91.99,,,Visualizer
moment,6.074,5.94,0.0,1.9,0.0,,92.1,92.08,,,Visualizer
moment,6.344,5.83,0.0,1.48,0.0,,92.07,92.03,,,Visualizer
moment,6.524,5.57,0.0,1.15,0.0,,92.04,92.03,,,Visualizer
moment,6.705,5.37,0.0,0.89,0.0,,92.1,91.96,,,Visualizer
moment,6.929,5.18,0.0,0.7,0.0,,92.14,91.93,,,Visualizer
moment,7.154,5.01,0.0,0.54,0.0,,92.17,92.03,,,Visualizer
moment,7.334,4.88,0.0,0.42,0.04,,92.14,91.96,,,Visualizer
moment,7.517,4.73,0.02,0.33,0.11,,92.04,91.95,,,Visualizer
moment,7.784,4.61,0.05,0.25,0.08,,92.07,91.88,,,Visualizer
moment,7.964,4.49,0.06,0.2,0.07,,92.07,91.92,,,Visualizer
moment,8.145,4.38,0.08,0.15,0.06,,92.04,91.95,,,Visualizer
moment,8.369,4.27,0.09,0.12,0.05,,92.04,91.87,,,Visualizer
moment,8.595,4.17,0.09,0.09,0.05,,92.1,91.95,,,Visualizer
moment,8.775,4.08,0.09,0.07,0.05,,92.1,91.92,,,Visualizer
moment,8.999,3.99,0.11,0.06,0.06,,92.07,91.87,,,Visualizer
moment,9.179,3.9,0.12,0.04,0.05,,92.1,91.84,,,Visualizer
moment,9.405,3.82,0.13,0.03,0.06,,92.04,91.83,,,Visualizer
moment,9.629,3.74,0.15,0.03,0.08,,92.04,91.79,,,Visualizer
moment,9.81,3.66,0.17,0.02,0.07,,91.93,91.8,,,Visualizer
moment,10.034,3.58,0.19,0.02,0.06,,91.87,91.72,,,Visualizer
moment,10.259,3.51,0.21,0.01,0.07,,92.0,91.8,,,Visualizer
moment,10.439,3.44,0.23,0.01,0.08,,91.87,91.78,,,Visualizer
moment,10.711,3.37,0.25,0.01,0.07,,92.04,91.69,,,Visualizer
moment,10.89,3.3,0.27,0.01,0.07,,92.0,91.71,,,Visualizer
moment,11.069,3.23,0.3,0.0,0.06,,92.0,91.71,,,Visualizer
moment,11.294,3.17,0.32,0.0,0.06,,91.93,91.69,,,Visualizer
moment,11.474,3.1,0.34,0.0,0.05,,92.0,91.69,,,Visualizer
moment,11.699,3.03,0.35,0.0,0.05,,92.04,91.71,,,Visualizer
moment,12.014,3.07,0.36,0.12,0.05,,91.93,91.68,,,Visualizer
moment,12.103,3.28,0.38,0.32,0.06,,92.0,91.6,,,Visualizer
moment,12.33,3.7,0.4,0.5,0.05,,91.83,91.62,,,Visualizer
moment,12.554,4.25,0.42,0.64,0.11,,91.5,91.63,,,Visualizer
moment,12.779,4.8,0.45,0.73,0.09,,91.16,91.61,,,Visualizer
moment,12.959,5.35,0.47,0.77,0.07,,90.86,91.56,,,Visualizer
moment,13.14,5.76,0.48,0.75,0.07,,90.6,91.64,,,Visualizer
moment,13.409,6.11,0.52,0.76,0.16,,90.46,91.58,,,Visualizer
moment,13.589,6.45,0.54,0.7,0.12,,90.3,91.67,,,Visualizer
moment,13.769,6.67,0.56,0.65,0.11,,90.13,91.67,,,Visualizer
moment,13.994,6.85,0.59,0.62,0.18,,90.2,91.66,,,Visualizer
moment,14.219,7.0,0.63,0.58,0.22,,89.9,91.66,,,Visualizer
moment,14.399,7.21,0.67,0.56,0.19,,89.84,91.67,,,Visualizer
moment,14.624,7.37,0.71,0.49,0.19,,89.8,91.68,,,Visualizer
moment,14.85,7.25,0.75,0.43,0.23,,89.84,91.67,,,Visualizer
moment,15.032,7.3,0.81,0.41,0.2,,89.7,91.63,,,Visualizer
moment,15.256,7.36,0.85,0.39,0.2,,89.7,91.61,,,Visualizer
moment,15.434,7.37,0.88,0.38,0.25,,89.67,91.64,,,Visualizer
moment,15.66,7.39,0.95,0.38,0.22,,89.61,91.64,,,Visualizer
moment,15.885,7.46,0.99,0.35,0.23,,89.5,91.6,,,Visualizer
moment,16.064,7.45,1.05,0.35,0.26,,89.61,91.61,,,Visualizer
moment,16.294,7.51,1.09,0.32,0.24,,89.61,91.57,,,Visualizer
moment,16.514,7.54,1.13,0.35,0.24,,89.64,91.59,,,Visualizer
moment,16.694,7.77,1.17,0.29,0.22,,89.61,91.66,,,Visualizer
moment,16.964,7.48,1.25,0.27,0.27,,89.57,91.61,,,Visualizer
moment,17.099,7.34,1.28,0.3,0.26,,89.57,91.58,,,Visualizer
moment,17.324,7.5,1.34,0.3,0.29,,89.57,91.54,,,Visualizer
moment,17.594,7.47,1.43,0.28,0.26,,89.44,91.56,,,Visualizer
moment,17.774,7.45,1.46,0.29,0.25,,89.5,91.58,,,Visualizer
moment,17.954,7.49,1.54,0.35,0.35,,89.61,91.52,,,Visualizer
moment,18.179,7.66,1.57,0.32,0.29,,89.5,91.51,,,Visualizer
moment,18.404,7.58,1.69,0.3,0.3,,89.54,91.49,,,Visualizer
moment,18.584,7.45,1.72,0.3,0.29,,89.37,91.48,,,Visualizer
moment,18.767,7.43,1.79,0.33,0.36,,89.34,91.5,,,Visualizer
moment,19.034,7.49,1.86,0.32,0.34,,89.37,91.47,,,Visualizer
moment,19.214,7.41,1.96,0.34,0.38,,89.27,91.54,,,Visualizer
moment,19.395,7.49,2.0,0.34,0.36,,89.34,91.49,,,Visualizer
moment,19.714,7.4,2.11,0.36,0.42,,89.24,91.47,,,Visualizer
moment,19.844,7.51,2.15,0.35,0.38,,89.3,91.5,,,Visualizer
moment,20.024,7.53,2.25,0.35,0.34,,89.14,91.52,,,Visualizer
moment,20.248,7.37,2.31,0.31,0.33,,89.11,91.43,,,Visualizer
moment,20.474,7.2,2.39,0.35,0.44,,89.21,91.43,,,Visualizer
moment,20.654,7.25,2.47,0.35,0.42,,89.21,91.44,,,Visualizer
moment,20.969,7.21,2.56,0.36,0.45,,89.14,91.39,,,Visualizer
moment,21.059,7.23,2.64,0.33,0.4,,89.07,91.37,,,Visualizer
moment,21.284,7.12,2.77,0.36,0.51,,89.07,91.42,,,Visualizer
moment,21.508,7.1,2.82,0.36,0.53,,89.04,91.48,,,Visualizer
moment,21.689,7.15,2.92,0.4,0.48,,89.14,91.46,,,Visualizer
moment,21.914,7.18,3.07,0.38,0.46,,89.21,91.47,,,Visualizer
moment,22.14,6.94,3.17,0.36,0.52,,89.21,91.41,,,Visualizer
moment,22.319,6.84,3.27,0.39,0.48,,89.01,91.42,,,Visualizer
moment,22.588,6.85,3.36,0.4,0.45,,89.04,91.5,,,Visualizer
moment,22.724,6.79,3.44,0.41,0.43,,89.04,91.5,,,Visualizer
moment,22.949,6.77,3.55,0.42,0.52,,89.11,91.47,,,Visualizer
moment,23.219,6.73,3.65,0.46,0.53,,89.11,91.39,,,Visualizer
moment,23.443,6.91,3.81,0.38,0.55,,89.11,91.41,,,Visualizer
moment,23.579,6.63,3.87,0.39,0.59,,89.01,91.44,,,Visualizer
moment,23.803,6.52,3.97,0.4,0.52,,88.98,91.5,,,Visualizer
moment,24.029,6.46,4.08,0.45,0.53,,89.04,91.51,,,Visualizer
moment,24.209,6.47,4.19,0.46,0.58,,89.14,91.36,,,Visualizer
moment,24.434,6.45,4.36,0.46,0.56,,89.21,91.4,,,Visualizer
moment,24.659,6.42,4.48,0.5,0.57,,89.21,91.46,,,Visualizer
moment,24.838,6.44,4.6,0.5,0.61,,89.01,91.42,,,Visualizer
moment,25.022,6.35,4.72,0.48,0.58,,88.98,91.45,,,Visualizer
moment,25.288,6.16,4.84,0.49,0.59,,88.98,91.49,,,Visualizer
moment,25.468,6.19,5.02,0.52,0.61,,89.04,91.48,,,Visualizer
moment,25.649,6.16,5.08,0.54,0.58,,89.07,91.45,,,Visualizer
moment,25.873,6.11,5.2,0.53,0.62,,89.04,91.39,,,Visualizer
moment,26.098,6.1,5.33,0.59,0.66,,88.98,91.42,,,Visualizer
moment,26.279,6.21,5.52,0.54,0.67,,89.11,91.42,,,Visualizer
moment,26.503,5.91,5.66,0.54,0.66,,89.11,91.39,,,Visualizer
moment,26.773,5.84,5.8,0.59,0.67,,89.18,91.44,,,Visualizer
moment,26.908,5.86,5.93,0.59,0.72,,89.04,91.45,,,Visualizer
moment,27.133,5.83,6.07,0.57,0.66,,89.14,91.44,,,Visualizer
moment,27.314,5.79,6.21,0.63,0.72,,89.18,91.47,,,Visualizer
moment,27.584,5.86,6.35,0.58,0.72,,89.18,91.45,,,Visualizer
moment,27.763,5.59,6.49,0.63,0.67,,89.21,91.47,,,Visualizer
moment,27.947,5.56,6.65,0.67,0.77,,89.3,91.51,,,Visualizer
moment,28.214,5.61,6.87,0.72,0.8,,89.41,91.49,,,Visualizer
moment,28.395,5.68,7.03,0.67,0.77,,89.24,91.51,,,Visualizer
moment,28.575,5.49,7.17,0.66,0.72,,89.37,91.5,,,Visualizer
moment,28.802,5.36,7.34,0.7,0.85,,89.34,91.44,,,Visualizer
moment,28.979,5.37,7.5,0.75,0.79,,89.54,91.46,,,Visualizer
moment,29.203,5.54,7.66,0.72,0.83,,89.47,91.48,,,Visualizer
moment,29.428,5.31,7.83,0.73,0.83,,89.67,91.48,,,Visualizer
moment,29.653,5.08,8.08,0.76,0.85,,89.54,91.54,,,Visualizer
moment,29.834,5.18,8.17,0.83,0.89,,89.61,91.49,,,Visualizer
moment,30.059,5.28,8.35,0.8,0.91,,89.7,91.53,,,Visualizer
moment,30.283,5.13,8.53,0.8,0.92,,89.73,91.55,,,Visualizer
moment,30.463,4.98,8.8,0.82,0.93,,89.84,91.52,,,Visualizer
moment,30.688,4.99,8.9,0.86,0.95,,90.04,91.43,,,Visualizer
moment,30.873,5.07,9.3,0.81,0.96,,90.1,91.47,,,Visualizer
moment,31.138,4.89,9.4,0.83,0.97,,89.97,91.55,,,Visualizer
moment,31.273,4.81,9.6,0.91,0.98,,90.07,91.52,,,Visualizer
moment,31.498,4.95,9.79,0.89,0.94,,90.23,91.56,,,Visualizer
moment,31.723,4.82,10.09,0.87,1.02,,90.4,91.6,,,Visualizer
moment,31.903,4.6,10.19,0.9,1.04,,90.33,91.55,,,Visualizer
moment,32.128,4.71,10.39,0.96,1.04,,90.4,91.52,,,Visualizer
moment,32.353,4.73,10.59,0.95,1.05,,90.5,91.49,,,Visualizer
moment,32.534,4.52,10.91,0.97,1.06,,90.6,91.56,,,Visualizer
moment,32.758,4.51,11.13,1.05,1.06,,90.6,91.61,,,Visualizer
moment,32.939,4.67,11.35,0.96,1.08,,90.7,91.62,,,Visualizer
moment,33.208,4.37,11.57,1.0,1.08,,90.77,91.58,,,Visualizer
moment,33.388,4.31,11.78,1.06,1.08,,90.96,91.65,,,Visualizer
moment,33.568,4.47,12.0,1.05,1.13,,90.93,91.63,,,Visualizer
moment,33.798,4.32,12.33,1.03,1.11,,91.16,91.56,,,Visualizer
moment,34.018,4.16,12.44,1.07,1.14,,91.16,91.57,,,Visualizer
