information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-13T00:20:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c08bfcd-594f-4d1d-a09c-f8d7ff5f79fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.22,0.85,0.0,3.41,0.0,,91.39,79.28,,,Visualizer
moment,0.413,0.69,0.0,3.46,0.0,,89.47,79.48,,,Visualizer
moment,0.63,0.59,0.0,3.55,0.0,,88.78,79.48,,,Visualizer
moment,0.805,0.67,0.0,3.65,0.0,,89.34,79.58,,,Visualizer
moment,1.033,0.55,0.0,3.75,0.0,,90.13,79.94,,,Visualizer
moment,1.258,0.65,0.0,3.8,0.0,,90.93,80.29,,,Visualizer
moment,1.438,0.8,0.0,3.82,0.0,,91.7,80.59,,,Visualizer
moment,1.669,0.75,0.0,3.89,0.0,,92.26,81.09,,,Visualizer
moment,1.838,0.73,0.0,3.93,0.0,,92.87,81.72,,,Visualizer
moment,2.064,0.75,0.0,4.0,0.0,,93.41,82.45,,,Visualizer
moment,2.335,0.74,0.0,4.05,0.0,,93.57,83.16,,,Visualizer
moment,2.473,0.85,0.0,4.0,0.0,,93.64,83.89,,,Visualizer
moment,2.694,0.83,0.0,4.05,0.0,,94.02,84.54,,,Visualizer
moment,2.965,0.78,0.0,4.05,0.0,,93.81,85.16,,,Visualizer
moment,3.12,0.77,0.0,4.07,0.0,,93.91,85.77,,,Visualizer
moment,3.324,0.68,0.0,4.09,0.0,,93.75,86.35,,,Visualizer
moment,3.504,0.73,0.0,4.04,0.0,,93.64,86.86,,,Visualizer
moment,3.735,0.72,0.0,4.07,0.0,,93.57,87.36,,,Visualizer
moment,3.955,0.74,0.0,4.09,0.0,,93.47,87.75,,,Visualizer
moment,4.14,0.77,0.0,4.03,0.0,,93.27,88.05,,,Visualizer
moment,4.366,0.76,0.0,4.06,0.0,,93.07,88.36,,,Visualizer
moment,4.594,0.78,0.0,4.03,0.0,,92.9,88.58,,,Visualizer
moment,4.765,0.79,0.0,4.02,0.0,,92.63,88.83,,,Visualizer
moment,4.99,0.83,0.0,4.06,0.0,,92.57,89.01,,,Visualizer
moment,5.169,0.84,0.0,4.07,0.0,,92.36,89.12,,,Visualizer
moment,5.4,0.93,0.0,4.04,0.0,,92.1,89.32,,,Visualizer
moment,5.619,0.93,-0.11,4.06,-0.03,,91.86,89.47,,,Visualizer
moment,5.8,1.0,0.0,4.04,0.0,,91.66,89.56,,,Visualizer
moment,6.025,1.03,0.0,4.04,0.0,,91.56,89.69,,,Visualizer
moment,6.25,1.05,0.0,4.0,0.0,,91.53,89.75,,,Visualizer
moment,6.434,1.04,0.0,4.02,0.0,,91.2,89.82,,,Visualizer
moment,6.655,1.11,0.0,4.01,0.0,,90.96,89.92,,,Visualizer
moment,6.836,1.3,0.0,3.98,0.0,,90.7,89.94,,,Visualizer
moment,7.07,1.41,0.0,4.01,0.0,,90.4,89.92,,,Visualizer
moment,7.293,1.56,0.0,4.0,0.0,,90.13,89.95,,,Visualizer
moment,7.463,1.68,0.0,3.96,0.0,,90.07,90.06,,,Visualizer
moment,7.696,1.82,0.0,4.02,0.0,,90.17,90.01,,,Visualizer
moment,7.913,1.96,0.0,4.06,0.0,,90.36,90.04,,,Visualizer
moment,8.094,2.06,0.0,4.02,0.0,,90.5,90.06,,,Visualizer
moment,8.322,2.27,0.0,4.24,0.0,,90.73,90.06,,,Visualizer
moment,8.497,2.63,0.0,4.52,0.0,,90.93,90.07,,,Visualizer
moment,8.733,2.84,0.0,4.55,0.0,,91.2,90.12,,,Visualizer
moment,8.949,2.94,0.0,4.38,0.0,,91.43,90.05,,,Visualizer
moment,9.174,2.97,0.0,4.3,0.03,,91.29,90.1,,,Visualizer
moment,9.354,3.0,0.0,4.22,0.0,,91.2,90.07,,,Visualizer
moment,9.579,3.06,0.0,4.11,0.0,,90.8,90.11,,,Visualizer
moment,9.758,3.19,0.0,3.94,0.0,,90.43,90.21,,,Visualizer
moment,10.036,3.23,0.0,3.86,0.0,,89.97,90.26,,,Visualizer
moment,10.21,3.37,0.0,3.7,0.0,,89.7,90.17,,,Visualizer
moment,10.39,3.46,0.0,3.48,0.0,,89.44,90.31,,,Visualizer
moment,10.617,3.55,0.0,3.32,0.0,,89.27,90.32,,,Visualizer
moment,10.817,3.64,0.22,3.11,0.06,,89.21,90.18,,,Visualizer
moment,11.029,3.74,0.53,2.94,0.15,,89.11,90.19,,,Visualizer
moment,11.245,3.83,0.57,2.76,0.16,,89.08,90.14,,,Visualizer
moment,11.431,3.94,0.99,2.54,0.27,,89.08,90.15,,,Visualizer
moment,11.651,4.03,1.01,2.39,0.28,,89.08,90.16,,,Visualizer
moment,11.874,4.12,1.24,2.24,0.34,,89.14,90.08,,,Visualizer
moment,12.061,4.2,1.64,2.11,0.45,,89.04,90.06,,,Visualizer
moment,12.311,4.26,1.71,2.07,0.47,,89.14,90.02,,,Visualizer
moment,12.478,4.36,2.12,2.03,0.58,,89.04,90.01,,,Visualizer
moment,12.708,4.44,2.45,2.01,0.67,,89.21,89.91,,,Visualizer
moment,12.931,4.55,2.77,1.94,0.76,,89.21,89.95,,,Visualizer
moment,13.09,4.64,3.1,1.93,0.85,,89.18,89.85,,,Visualizer
moment,13.322,4.73,3.47,1.9,0.96,,89.14,89.87,,,Visualizer
moment,13.541,4.85,3.78,1.88,1.04,,89.21,89.89,,,Visualizer
moment,13.725,4.97,4.07,1.88,1.12,,89.24,89.85,,,Visualizer
moment,13.943,5.05,4.48,1.89,1.23,,89.27,89.87,,,Visualizer
moment,14.124,5.16,4.84,1.92,1.33,,89.34,89.81,,,Visualizer
moment,14.351,5.25,5.0,1.91,1.38,,89.38,89.78,,,Visualizer
moment,14.576,5.35,5.56,2.05,1.42,,89.44,89.8,,,Visualizer
moment,14.766,5.62,6.09,2.17,1.53,,89.5,89.74,,,Visualizer
moment,14.994,5.93,6.25,2.36,1.56,,89.54,89.69,,,Visualizer
moment,15.202,6.32,6.74,2.54,1.58,,89.61,89.65,,,Visualizer
moment,15.385,6.66,7.14,2.73,1.66,,89.67,89.67,,,Visualizer
moment,15.619,7.12,7.59,2.81,1.7,,89.74,89.67,,,Visualizer
moment,15.793,7.63,8.1,2.77,1.78,,89.67,89.61,,,Visualizer
moment,16.013,7.77,8.49,2.83,1.87,,89.77,89.62,,,Visualizer
moment,16.239,8.07,8.96,2.79,1.88,,89.7,89.64,,,Visualizer
moment,16.419,8.28,9.71,2.71,1.95,,89.84,89.57,,,Visualizer
moment,16.676,8.37,10.14,2.73,2.01,,89.74,89.55,,,Visualizer
moment,16.868,8.52,10.62,2.73,2.07,,89.54,89.49,,,Visualizer
moment,17.098,8.65,11.13,2.78,2.11,,89.44,89.53,,,Visualizer
moment,17.276,8.79,11.85,2.77,2.18,,89.31,89.5,,,Visualizer
moment,17.502,8.83,12.33,2.74,2.23,,89.08,89.44,,,Visualizer
moment,17.7,8.83,12.85,2.74,2.31,,88.85,89.42,,,Visualizer
moment,17.922,8.91,13.34,2.73,2.34,,88.62,89.41,,,Visualizer
moment,18.09,8.93,14.12,2.73,2.42,,88.62,89.33,,,Visualizer
moment,18.311,8.99,14.37,2.71,2.43,,88.45,89.34,,,Visualizer
moment,18.54,8.98,15.06,2.7,2.47,,88.39,89.32,,,Visualizer
moment,18.716,9.03,15.57,2.66,2.53,,88.39,89.32,,,Visualizer
moment,18.945,9.0,16.07,2.68,2.57,,88.52,89.28,,,Visualizer
moment,19.166,9.0,16.54,2.68,2.59,,88.59,89.26,,,Visualizer
moment,19.432,9.07,17.28,2.66,2.58,,88.62,89.18,,,Visualizer
moment,19.575,9.06,17.76,2.63,2.62,,88.75,89.2,,,Visualizer
moment,19.749,9.03,18.45,2.6,2.61,,88.85,89.15,,,Visualizer
moment,19.987,8.99,18.74,2.61,2.61,,88.95,89.17,,,Visualizer
moment,20.199,9.05,19.5,2.6,2.63,,89.11,89.17,,,Visualizer
moment,20.415,9.0,19.99,2.58,2.65,,89.11,89.07,,,Visualizer
moment,20.603,9.05,20.46,2.59,2.64,,89.31,89.06,,,Visualizer
moment,20.86,9.01,20.99,2.57,2.64,,89.44,89.04,,,Visualizer
moment,21.03,9.03,21.67,2.56,2.62,,89.41,89.0,,,Visualizer
moment,21.239,9.06,22.2,2.57,2.65,,89.38,88.95,,,Visualizer
moment,21.427,8.98,22.67,2.59,2.63,,89.47,88.98,,,Visualizer
moment,21.641,9.04,23.13,2.55,2.64,,89.38,89.01,,,Visualizer
moment,21.871,9.02,23.65,2.59,2.63,,89.38,89.01,,,Visualizer
moment,22.044,9.04,24.41,2.59,2.62,,89.34,88.95,,,Visualizer
moment,22.27,9.05,24.65,2.59,2.64,,89.24,88.95,,,Visualizer
moment,22.505,9.02,25.07,2.57,2.62,,89.18,88.99,,,Visualizer
moment,22.673,8.98,25.82,2.59,2.62,,89.11,88.94,,,Visualizer
moment,22.899,9.06,26.3,2.6,2.6,,89.08,88.91,,,Visualizer
moment,23.091,9.02,27.02,2.62,2.62,,88.81,88.81,,,Visualizer
moment,23.308,8.99,27.54,2.64,2.62,,88.98,88.83,,,Visualizer
