information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-19T17:06:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5d23338-49cd-4d54-96ab-5fed9995f005,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.0,0.0,3.58,0.0,,89.13,85.32,,,Visualizer
moment,0.223,0.0,0.0,4.76,0.0,,88.8,85.64,,,Visualizer
moment,0.448,0.0,0.0,5.95,0.0,,87.13,85.71,,,Visualizer
moment,0.629,0.0,0.0,6.78,0.0,,85.64,85.63,,,Visualizer
moment,0.853,0.0,0.0,7.46,0.0,,84.86,85.58,,,Visualizer
moment,1.078,0.0,0.0,8.06,0.0,,84.79,85.71,,,Visualizer
moment,1.259,0.0,0.0,8.43,0.0,,83.54,85.87,,,Visualizer
moment,1.529,0.01,0.0,8.72,0.0,,81.48,85.99,,,Visualizer
moment,1.709,0.1,0.0,9.04,0.0,,80.3,86.21,,,Visualizer
moment,1.89,0.32,0.0,9.12,0.0,,80.55,86.31,,,Visualizer
moment,2.158,0.56,0.0,9.17,0.0,,81.57,86.2,,,Visualizer
moment,2.294,0.69,0.0,9.25,0.0,,82.63,85.92,,,Visualizer
moment,2.519,0.76,0.0,9.21,0.0,,83.86,85.81,,,Visualizer
moment,2.789,0.81,0.0,9.16,0.0,,85.09,85.76,,,Visualizer
moment,2.923,0.89,0.0,9.22,0.0,,86.02,85.93,,,Visualizer
moment,3.148,0.99,0.0,9.13,0.0,,86.94,86.11,,,Visualizer
moment,3.373,1.13,0.0,8.99,0.0,,87.72,86.36,,,Visualizer
moment,3.599,1.22,0.0,8.7,0.0,,88.51,86.59,,,Visualizer
moment,3.778,1.3,0.0,8.28,0.0,,89.07,86.88,,,Visualizer
moment,3.959,1.39,0.0,7.7,0.0,,89.53,87.07,,,Visualizer
moment,4.183,1.43,0.0,7.03,0.0,,89.93,87.38,,,Visualizer
moment,4.408,1.43,0.0,6.36,0.0,,90.29,87.61,,,Visualizer
moment,4.589,1.49,0.0,5.68,0.0,,90.46,87.76,,,Visualizer
moment,4.814,1.51,0.0,4.88,0.0,,90.49,87.92,,,Visualizer
moment,5.038,1.46,0.0,4.17,0.0,,90.53,88.06,,,Visualizer
moment,5.219,1.41,0.0,3.6,0.0,,90.73,88.18,,,Visualizer
moment,5.443,1.4,0.0,3.12,0.0,,90.73,88.29,,,Visualizer
moment,5.623,1.42,0.0,2.72,0.0,,90.76,88.36,,,Visualizer
moment,5.848,1.43,0.0,2.21,0.0,,90.69,88.38,,,Visualizer
moment,6.164,1.4,0.0,1.87,0.0,,90.76,88.51,,,Visualizer
moment,6.254,1.36,0.0,1.47,0.0,,90.62,88.44,,,Visualizer
moment,6.478,1.32,0.0,1.14,0.0,,90.56,88.5,,,Visualizer
moment,6.703,1.25,0.0,0.91,0.0,,90.59,88.5,,,Visualizer
moment,6.883,1.21,0.0,0.84,0.0,,90.46,88.48,,,Visualizer
moment,7.153,1.2,0.0,0.8,0.0,,90.39,88.45,,,Visualizer
moment,7.289,1.21,0.0,0.65,0.0,,90.29,88.45,,,Visualizer
moment,7.513,1.19,0.0,0.51,0.0,,90.29,88.44,,,Visualizer
moment,7.783,1.2,-0.01,0.4,-0.01,,90.2,88.45,,,Visualizer
moment,7.918,1.18,-0.02,0.31,-0.02,,90.16,88.28,,,Visualizer
moment,8.188,1.15,-0.02,0.24,-0.02,,90.2,88.35,,,Visualizer
moment,8.413,1.14,-0.02,0.32,-0.02,,90.06,88.31,,,Visualizer
moment,8.593,1.17,-0.01,0.28,0.0,,90.09,88.28,,,Visualizer
moment,8.773,1.15,-0.01,0.22,0.0,,90.03,88.27,,,Visualizer
moment,8.954,1.13,-0.01,0.17,0.01,,89.89,88.25,,,Visualizer
moment,9.268,1.13,-0.01,0.13,0.01,,89.83,88.16,,,Visualizer
moment,9.403,1.14,-0.01,0.1,0.01,,89.8,88.13,,,Visualizer
moment,9.583,1.13,-0.01,0.08,0.0,,89.73,88.08,,,Visualizer
moment,9.809,1.13,0.0,0.06,0.01,,89.8,88.14,,,Visualizer
moment,10.033,1.12,0.0,0.05,0.01,,89.66,88.1,,,Visualizer
moment,10.213,1.11,0.0,0.16,0.01,,89.73,88.05,,,Visualizer
moment,10.438,1.16,0.0,0.17,0.01,,89.6,88.03,,,Visualizer
moment,10.663,1.14,0.0,0.13,0.01,,89.46,88.02,,,Visualizer
moment,10.843,1.12,0.0,0.1,0.0,,89.43,87.95,,,Visualizer
