information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 2,text
meta,,,,,,,,,Date,2021-09-18T06:36:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32b6a600-2966-43d8-831f-40c0a328d6ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.108,0.24,0.0,3.79,0.0,,91.75,88.4,,,Visualizer
moment,0.267,0.31,0.0,3.12,0.0,,90.26,88.61,,,Visualizer
moment,0.439,0.35,0.0,2.52,0.0,,87.34,88.65,,,Visualizer
moment,0.637,0.3,0.0,2.1,0.0,,87.3,88.68,,,Visualizer
moment,0.841,0.29,0.0,1.77,0.0,,87.99,88.62,,,Visualizer
moment,1.041,0.35,0.0,1.67,0.0,,88.87,88.63,,,Visualizer
moment,1.296,0.16,0.0,1.48,0.0,,89.33,88.68,,,Visualizer
moment,1.488,0.18,0.0,1.33,0.0,,89.73,88.65,,,Visualizer
moment,1.687,0.14,0.0,1.21,0.0,,90.12,88.66,,,Visualizer
moment,1.888,0.11,0.0,1.25,0.0,,90.19,88.75,,,Visualizer
moment,2.125,0.14,0.0,1.06,0.0,,90.42,88.87,,,Visualizer
moment,2.288,0.1,0.0,0.99,0.0,,90.62,89.04,,,Visualizer
moment,2.49,0.08,0.0,1.07,0.0,,90.92,89.16,,,Visualizer
moment,2.739,0.07,0.0,1.04,0.0,,90.99,89.26,,,Visualizer
moment,2.94,0.06,0.0,0.98,0.0,,91.12,89.45,,,Visualizer
moment,3.137,0.1,0.0,1.06,0.0,,91.22,89.58,,,Visualizer
moment,3.337,0.09,0.0,1.03,0.0,,91.29,89.59,,,Visualizer
moment,3.54,0.06,0.0,0.97,0.0,,91.52,89.66,,,Visualizer
moment,3.787,0.06,0.0,1.08,0.0,,91.59,89.82,,,Visualizer
moment,3.993,0.08,0.0,0.97,0.0,,91.59,89.85,,,Visualizer
moment,4.189,0.07,0.0,0.92,0.0,,91.75,89.83,,,Visualizer
moment,4.407,0.07,0.0,1.0,0.0,,91.92,89.85,,,Visualizer
moment,4.587,0.07,0.0,0.97,0.0,,91.89,89.96,,,Visualizer
moment,4.806,0.11,0.0,1.02,0.0,,92.19,90.04,,,Visualizer
moment,4.987,0.06,0.0,1.03,0.0,,92.32,90.04,,,Visualizer
moment,5.246,0.07,0.0,0.97,0.0,,92.39,90.06,,,Visualizer
moment,5.44,0.07,0.0,1.07,0.0,,92.49,90.07,,,Visualizer
moment,5.638,0.06,0.0,0.91,0.0,,92.69,89.97,,,Visualizer
moment,5.839,0.05,0.0,1.01,0.0,,92.86,90.02,,,Visualizer
moment,6.043,0.04,0.0,0.98,0.0,,92.89,90.09,,,Visualizer
moment,6.294,0.08,0.0,1.06,0.0,,92.93,90.12,,,Visualizer
moment,6.506,0.06,0.0,0.98,0.0,,93.06,90.12,,,Visualizer
moment,6.688,0.06,0.0,1.08,0.0,,92.89,90.16,,,Visualizer
moment,6.909,0.07,0.0,0.96,0.0,,93.03,90.12,,,Visualizer
moment,7.139,0.06,0.0,1.04,0.0,,93.16,90.12,,,Visualizer
moment,7.293,0.05,0.0,1.0,0.0,,93.13,90.14,,,Visualizer
moment,7.487,0.08,0.0,1.07,0.0,,93.2,90.18,,,Visualizer
moment,7.744,0.09,0.0,0.93,0.0,,93.23,90.16,,,Visualizer
moment,7.945,0.09,0.0,1.02,0.0,,93.3,90.2,,,Visualizer
moment,8.139,0.06,0.0,1.03,0.0,,93.2,90.3,,,Visualizer
moment,8.351,0.06,0.0,1.01,0.0,,93.23,90.17,,,Visualizer
moment,8.541,0.06,0.0,0.99,0.0,,93.09,90.09,,,Visualizer
moment,8.81,0.06,0.0,1.0,0.0,,93.13,90.14,,,Visualizer
moment,9.037,0.08,0.0,1.06,0.0,,93.2,90.13,,,Visualizer
moment,9.194,0.08,0.0,1.04,0.0,,93.16,90.15,,,Visualizer
moment,9.396,0.11,0.0,0.99,0.0,,93.13,90.24,,,Visualizer
moment,9.587,0.12,0.0,1.06,0.0,,93.13,90.22,,,Visualizer
moment,9.787,0.12,0.0,1.05,0.0,,93.16,90.2,,,Visualizer
moment,10.039,0.11,0.0,1.07,0.0,,93.13,90.27,,,Visualizer
moment,10.25,0.1,0.0,2.08,0.0,,93.13,90.3,,,Visualizer
moment,10.437,0.07,0.0,3.36,0.0,,93.06,90.34,,,Visualizer
moment,10.637,0.09,0.0,4.53,0.0,,93.0,90.37,,,Visualizer
moment,10.862,0.17,0.0,5.37,0.0,,93.0,90.4,,,Visualizer
