information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-15T08:01:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/079419c9-6fd5-40fe-a7ea-0242adbafb36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.01,0.0,3.15,0.0,,90.64,87.63,,,Visualizer
moment,0.538,0.02,0.0,3.78,0.0,,90.51,87.88,,,Visualizer
moment,0.765,0.02,0.0,4.67,0.0,,90.58,87.96,,,Visualizer
moment,1.033,0.1,0.0,5.46,0.0,,89.46,87.9,,,Visualizer
moment,1.26,0.32,0.0,6.07,0.0,,88.21,87.9,,,Visualizer
moment,1.53,0.42,0.0,6.47,0.0,,88.38,87.82,,,Visualizer
moment,1.753,0.47,0.0,6.7,0.0,,88.9,87.84,,,Visualizer
moment,2.068,0.65,0.0,6.86,0.0,,89.69,87.85,,,Visualizer
moment,2.293,0.92,0.0,6.9,0.0,,90.38,87.68,,,Visualizer
moment,2.519,1.08,0.0,6.9,0.0,,91.27,87.63,,,Visualizer
moment,2.789,1.05,0.0,6.85,0.0,,91.98,87.82,,,Visualizer
moment,3.015,1.1,0.0,6.83,0.0,,92.54,88.22,,,Visualizer
moment,3.285,1.02,0.0,6.76,0.0,,93.15,88.72,,,Visualizer
