information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-01T11:06:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seis Montes,text
meta,,,,,,,,,Beans,Pitalito,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7446364b-c222-4fe6-9697-675b70221a2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,1.25,0.0,3.79,0.0,,84.07,80.24,,,Visualizer
moment,0.629,1.33,0.0,4.39,0.0,,81.45,80.54,,,Visualizer
moment,0.854,1.52,0.0,4.88,0.0,,81.73,80.54,,,Visualizer
moment,1.123,1.48,0.0,5.24,0.0,,83.02,80.44,,,Visualizer
moment,1.349,1.38,0.0,5.53,0.0,,83.85,80.43,,,Visualizer
moment,1.529,1.35,0.0,5.75,0.0,,84.23,80.67,,,Visualizer
moment,1.844,1.24,0.0,5.99,0.0,,84.43,81.01,,,Visualizer
moment,2.069,1.1,0.0,6.16,0.0,,84.56,81.3,,,Visualizer
moment,2.293,1.04,0.0,6.33,0.0,,84.43,81.68,,,Visualizer
moment,2.564,1.09,0.0,6.49,0.0,,84.52,82.04,,,Visualizer
moment,2.788,1.09,0.0,6.59,0.0,,84.46,82.41,,,Visualizer
moment,3.104,1.08,0.0,6.71,0.0,,84.39,82.7,,,Visualizer
moment,3.329,1.18,0.0,6.77,0.0,,84.46,83.03,,,Visualizer
moment,3.554,1.26,0.0,6.82,0.0,,84.39,83.31,,,Visualizer
moment,3.778,1.37,0.0,6.89,0.0,,84.43,83.65,,,Visualizer
moment,4.049,1.58,0.0,6.89,0.0,,84.3,83.86,,,Visualizer
moment,4.364,1.87,0.0,6.86,0.0,,84.17,83.97,,,Visualizer
moment,4.588,2.11,0.0,6.88,0.0,,84.17,84.14,,,Visualizer
moment,4.768,2.44,0.0,6.84,0.0,,84.14,84.22,,,Visualizer
moment,5.039,2.81,0.0,6.78,0.0,,84.01,84.31,,,Visualizer
moment,5.264,3.17,0.0,6.75,0.0,,83.88,84.36,,,Visualizer
moment,5.533,3.61,0.0,6.66,0.0,,83.95,84.39,,,Visualizer
moment,5.759,4.09,0.0,6.55,0.0,,83.79,84.4,,,Visualizer
moment,6.028,4.59,0.0,6.31,0.0,,83.66,84.47,,,Visualizer
moment,6.254,5.03,0.0,5.72,0.0,,83.66,84.52,,,Visualizer
moment,6.524,5.08,0.0,4.95,0.0,,83.56,84.45,,,Visualizer
moment,6.749,4.5,0.0,4.09,0.0,,83.43,84.42,,,Visualizer
moment,7.064,3.75,0.0,3.35,0.0,,83.37,84.48,,,Visualizer
moment,7.288,3.16,0.0,2.63,0.0,,83.4,84.43,,,Visualizer
moment,7.517,2.6,0.0,2.05,0.0,,83.3,84.46,,,Visualizer
moment,7.784,2.26,0.0,1.69,0.0,,83.24,84.48,,,Visualizer
moment,8.009,2.17,0.0,1.5,0.0,,83.24,84.41,,,Visualizer
moment,8.279,2.29,0.0,1.59,0.0,,82.92,84.4,,,Visualizer
moment,8.594,2.61,0.0,1.79,0.0,,82.34,84.3,,,Visualizer
moment,8.773,3.0,0.0,1.98,0.0,,81.48,84.36,,,Visualizer
