information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-23T12:53:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f4d6c94-aa3c-4997-a532-6e3a3769b0a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.82,-119.34,3.95,0.64,,90.3,88.6,,,Visualizer
moment,0.404,0.95,-119.34,4.72,0.64,,89.93,88.87,,,Visualizer
moment,0.675,1.0,-119.34,5.63,0.64,,87.14,88.92,,,Visualizer
moment,0.9,1.11,-119.34,6.35,0.64,,86.1,88.8,,,Visualizer
moment,0.99,1.18,-119.34,6.9,0.64,,86.59,88.89,,,Visualizer
moment,1.26,1.29,-119.34,7.33,0.64,,87.04,88.94,,,Visualizer
moment,1.53,1.49,-119.34,7.58,0.64,,87.53,88.88,,,Visualizer
moment,1.62,1.54,-119.34,7.73,0.64,,88.42,88.83,,,Visualizer
moment,1.845,1.61,-119.34,7.8,0.64,,89.14,88.72,,,Visualizer
moment,2.159,1.58,-119.34,7.85,0.64,,90.04,88.62,,,Visualizer
moment,2.25,1.55,-119.34,7.86,0.64,,90.66,88.68,,,Visualizer
moment,2.475,1.57,-119.34,7.84,0.64,,91.33,88.78,,,Visualizer
moment,2.7,1.6,-119.34,7.89,0.64,,91.56,88.97,,,Visualizer
moment,2.97,1.56,-119.34,7.9,0.64,,91.5,89.16,,,Visualizer
moment,3.195,1.53,-119.34,7.94,0.64,,91.33,89.52,,,Visualizer
moment,3.284,1.52,-119.34,8.02,0.64,,91.2,89.7,,,Visualizer
moment,3.509,1.48,-119.34,7.96,0.64,,90.8,89.87,,,Visualizer
moment,3.735,1.48,-119.34,7.92,0.64,,90.4,90.16,,,Visualizer
moment,3.959,1.52,-119.34,7.92,0.64,,90.1,90.29,,,Visualizer
moment,4.229,1.7,-119.34,7.88,0.64,,89.87,90.3,,,Visualizer
moment,4.365,1.95,-119.34,7.9,0.64,,89.84,90.39,,,Visualizer
moment,4.635,2.19,-119.34,7.79,0.64,,89.67,90.37,,,Visualizer
moment,4.77,2.5,-119.34,7.64,0.64,,89.64,90.37,,,Visualizer
moment,5.04,2.92,-119.34,7.44,0.64,,89.47,90.39,,,Visualizer
moment,5.265,3.35,-119.34,6.95,0.64,,89.37,90.46,,,Visualizer
moment,5.4,3.64,-119.34,6.22,0.64,,89.3,90.45,,,Visualizer
moment,5.625,3.81,-119.34,5.32,0.64,,89.07,90.39,,,Visualizer
moment,5.851,3.79,-119.34,4.5,0.64,,88.98,90.44,,,Visualizer
moment,6.075,3.67,-119.34,3.73,0.64,,88.84,90.42,,,Visualizer
moment,6.3,3.51,-119.34,3.19,0.64,,88.75,90.39,,,Visualizer
moment,6.438,3.5,-119.34,2.64,0.64,,88.61,90.43,,,Visualizer
moment,6.659,3.35,-119.34,2.2,0.64,,88.61,90.4,,,Visualizer
moment,6.93,3.26,-119.34,1.94,0.64,,88.58,90.36,,,Visualizer
moment,7.157,3.29,-119.34,1.66,0.64,,88.45,90.3,,,Visualizer
moment,7.245,3.21,-119.34,1.43,0.64,,88.35,90.31,,,Visualizer
moment,7.47,3.18,-119.34,1.17,0.64,,88.38,90.29,,,Visualizer
moment,7.785,3.09,-119.34,1.07,0.64,,88.19,90.3,,,Visualizer
moment,7.875,3.08,-119.34,0.96,0.64,,88.19,90.34,,,Visualizer
moment,8.1,3.08,-119.34,0.87,0.64,,88.29,90.31,,,Visualizer
moment,8.37,3.07,-119.34,0.83,0.64,,88.12,90.32,,,Visualizer
moment,8.504,3.13,-119.34,0.87,0.64,,87.99,90.31,,,Visualizer
moment,8.775,3.21,-119.34,0.7,0.64,,87.86,90.26,,,Visualizer
moment,9.0,3.02,-119.34,0.6,0.64,,87.86,90.23,,,Visualizer
moment,9.138,2.92,-119.34,0.66,0.64,,87.79,90.22,,,Visualizer
moment,9.36,3.04,-119.34,0.64,0.64,,87.63,90.13,,,Visualizer
moment,9.629,3.02,-119.34,0.58,0.64,,87.63,90.2,,,Visualizer
moment,9.765,3.07,-119.34,0.57,0.64,,87.53,90.18,,,Visualizer
moment,9.99,3.03,-119.34,0.55,0.64,,87.37,90.09,,,Visualizer
moment,10.214,2.99,-119.34,0.51,0.64,,87.34,90.18,,,Visualizer
moment,10.395,3.04,-119.34,0.51,0.64,,87.21,90.14,,,Visualizer
moment,10.62,3.02,-119.34,0.52,0.64,,87.27,90.1,,,Visualizer
moment,10.845,3.02,-119.34,0.5,0.64,,87.21,90.13,,,Visualizer
moment,11.116,3.01,-119.34,0.46,0.64,,87.07,90.1,,,Visualizer
moment,11.205,3.01,-119.34,0.5,0.64,,87.01,90.11,,,Visualizer
moment,11.429,3.01,-119.34,0.5,0.64,,87.04,90.09,,,Visualizer
moment,11.7,3.02,-119.34,0.45,0.64,,86.88,90.09,,,Visualizer
moment,11.928,3.05,-119.34,0.47,0.64,,86.75,90.05,,,Visualizer
moment,12.059,3.06,-119.34,0.37,0.64,,86.68,90.0,,,Visualizer
moment,12.329,2.94,-119.34,0.42,0.64,,86.78,89.98,,,Visualizer
moment,12.465,3.01,-119.34,0.47,0.64,,86.65,90.05,,,Visualizer
moment,12.689,3.15,-119.34,0.38,0.64,,86.59,90.0,,,Visualizer
moment,12.961,2.99,-119.34,0.39,0.64,,86.52,89.94,,,Visualizer
moment,13.099,2.98,-119.34,0.35,0.64,,86.42,89.97,,,Visualizer
moment,13.32,3.0,-119.34,0.41,0.64,,86.36,89.97,,,Visualizer
moment,13.545,3.07,-119.34,0.47,0.64,,86.39,89.92,,,Visualizer
moment,13.815,3.3,-119.34,0.73,0.64,,86.16,89.91,,,Visualizer
moment,13.905,3.96,-119.34,0.97,0.64,,85.97,89.89,,,Visualizer
moment,14.175,4.68,-119.34,1.16,0.64,,85.64,89.84,,,Visualizer
moment,14.444,5.42,-119.34,1.28,0.64,,85.25,89.91,,,Visualizer
moment,14.539,6.18,-119.34,1.26,0.64,,84.9,89.87,,,Visualizer
moment,14.759,6.73,-119.34,1.22,0.64,,84.8,89.84,,,Visualizer
moment,15.029,7.2,-119.34,1.16,0.64,,84.54,89.81,,,Visualizer
moment,15.165,7.64,-119.34,1.08,0.64,,84.45,89.75,,,Visualizer
moment,15.391,7.99,-119.34,0.96,0.64,,84.41,89.68,,,Visualizer
moment,15.659,8.23,-119.34,0.87,0.64,,84.51,89.66,,,Visualizer
moment,15.839,8.39,-119.34,0.77,0.64,,84.48,89.68,,,Visualizer
moment,16.11,8.51,-119.34,0.69,0.64,,84.61,89.59,,,Visualizer
moment,16.2,8.68,-119.34,0.62,0.64,,84.64,89.57,,,Visualizer
moment,16.469,8.77,-119.34,0.55,0.64,,84.67,89.5,,,Visualizer
moment,16.74,8.86,-119.34,0.5,0.64,,84.83,89.47,,,Visualizer
moment,16.83,8.92,-119.34,0.49,0.64,,84.93,89.54,,,Visualizer
moment,17.1,9.12,-119.34,0.41,0.64,,84.93,89.4,,,Visualizer
moment,17.324,8.99,-119.34,0.37,0.64,,85.06,89.32,,,Visualizer
moment,17.46,8.99,-119.34,0.3,0.64,,85.25,89.37,,,Visualizer
moment,17.73,8.98,-119.34,0.3,0.64,,85.29,89.38,,,Visualizer
moment,17.955,8.97,-119.34,0.28,0.64,,85.35,89.36,,,Visualizer
moment,18.089,8.93,-119.34,0.29,0.64,,85.51,89.33,,,Visualizer
moment,18.359,9.07,-119.34,0.26,0.64,,85.51,89.3,,,Visualizer
moment,18.495,9.02,-119.34,0.26,0.64,,85.58,89.26,,,Visualizer
moment,18.72,9.03,-119.34,0.26,0.64,,85.51,89.28,,,Visualizer
moment,18.945,9.1,-119.34,0.26,0.64,,85.77,89.27,,,Visualizer
moment,19.169,9.18,-119.34,0.22,0.64,,85.74,89.21,,,Visualizer
moment,19.395,9.07,-119.34,0.22,0.64,,85.77,89.23,,,Visualizer
moment,19.53,9.01,-119.34,0.19,0.64,,85.8,89.19,,,Visualizer
moment,19.8,9.01,-119.34,0.21,0.64,,85.93,89.19,,,Visualizer
moment,19.98,9.08,-119.34,0.18,0.64,,85.97,89.13,,,Visualizer
moment,20.205,9.01,-119.34,0.2,0.64,,85.93,89.12,,,Visualizer
moment,20.43,8.99,-119.34,0.17,0.64,,86.1,89.13,,,Visualizer
moment,20.654,9.0,-119.34,0.19,0.64,,86.13,89.16,,,Visualizer
moment,20.792,9.02,-119.34,0.21,0.64,,86.13,89.09,,,Visualizer
moment,21.015,9.02,-119.34,0.19,0.64,,86.03,89.08,,,Visualizer
moment,21.284,9.02,-119.34,0.2,0.64,,86.1,89.03,,,Visualizer
moment,21.423,9.05,-119.34,0.2,0.64,,86.1,89.08,,,Visualizer
moment,21.691,9.01,-119.34,0.18,0.64,,86.2,88.97,,,Visualizer
moment,21.825,9.03,-119.34,0.21,0.64,,86.16,88.99,,,Visualizer
moment,22.094,9.04,-119.34,0.21,0.64,,86.13,89.01,,,Visualizer
moment,22.364,8.96,-119.34,0.21,0.64,,86.07,89.06,,,Visualizer
moment,22.455,9.05,-119.34,0.21,0.64,,86.23,88.94,,,Visualizer
moment,22.679,9.07,-119.34,0.22,0.64,,86.16,88.96,,,Visualizer
moment,22.95,9.0,-119.34,0.21,0.64,,86.26,88.93,,,Visualizer
moment,23.175,8.98,-119.34,0.21,0.64,,86.23,88.92,,,Visualizer
moment,23.4,9.05,-119.34,0.23,0.64,,86.23,88.87,,,Visualizer
moment,23.49,9.11,-119.34,0.22,0.64,,86.32,88.9,,,Visualizer
moment,23.76,8.95,-119.34,0.23,0.64,,86.2,88.88,,,Visualizer
moment,24.029,9.01,-119.34,0.22,0.64,,86.16,88.84,,,Visualizer
moment,24.12,9.02,-119.34,0.24,0.64,,86.2,88.83,,,Visualizer
moment,24.345,9.0,-119.34,0.25,0.64,,86.2,88.77,,,Visualizer
moment,24.615,9.04,-119.34,0.25,0.64,,86.16,88.82,,,Visualizer
moment,24.839,9.03,-119.34,0.22,0.64,,86.03,88.79,,,Visualizer
moment,25.064,8.97,-119.34,0.25,0.64,,86.03,88.72,,,Visualizer
moment,25.154,9.01,-119.34,0.25,0.64,,86.1,88.79,,,Visualizer
moment,25.425,9.01,-119.34,0.26,0.64,,86.07,88.68,,,Visualizer
moment,25.649,9.04,-119.34,0.27,0.64,,85.97,88.69,,,Visualizer
moment,25.784,9.06,-119.34,0.26,0.64,,86.03,88.75,,,Visualizer
moment,26.055,8.95,-119.34,0.29,0.64,,86.13,88.67,,,Visualizer
moment,26.324,9.06,-119.34,0.28,0.64,,86.07,88.65,,,Visualizer
moment,26.415,8.98,-119.34,0.29,0.64,,85.87,88.69,,,Visualizer
moment,26.64,9.01,-119.34,0.29,0.64,,85.97,88.65,,,Visualizer
moment,26.865,9.09,-119.34,0.27,0.64,,85.97,88.66,,,Visualizer
moment,27.09,9.0,-119.34,0.29,0.64,,85.77,88.65,,,Visualizer
moment,27.36,8.98,-119.34,0.31,0.64,,85.87,88.61,,,Visualizer
moment,27.449,9.03,-119.34,0.31,0.64,,85.87,88.63,,,Visualizer
moment,27.764,8.99,-119.34,0.32,0.64,,85.97,88.6,,,Visualizer
moment,27.902,9.04,-119.34,0.32,0.64,,85.84,88.53,,,Visualizer
moment,28.124,9.05,-119.34,0.32,0.64,,85.77,88.61,,,Visualizer
moment,28.35,8.98,-119.34,0.33,0.64,,85.77,88.62,,,Visualizer
moment,28.574,9.04,-119.34,0.32,0.64,,85.77,88.56,,,Visualizer
moment,28.71,8.96,-119.34,0.34,0.64,,85.77,88.56,,,Visualizer
moment,28.935,9.01,-119.34,0.36,0.64,,85.68,88.63,,,Visualizer
moment,29.205,9.04,-119.34,0.33,0.64,,85.68,88.59,,,Visualizer
moment,29.429,8.98,-119.34,0.36,0.64,,85.61,88.52,,,Visualizer
moment,29.566,8.96,-119.34,0.37,0.64,,85.64,88.55,,,Visualizer
moment,29.791,9.0,-119.34,0.38,0.64,,85.55,88.48,,,Visualizer
moment,29.972,9.03,-119.34,0.35,0.64,,85.55,88.51,,,Visualizer
moment,30.24,9.12,-119.34,0.36,0.64,,85.77,88.49,,,Visualizer
moment,30.374,9.09,-119.34,0.35,0.64,,85.61,88.45,,,Visualizer
moment,30.645,9.04,-119.34,0.33,0.64,,85.68,88.49,,,Visualizer
moment,30.78,8.83,-119.34,0.37,0.64,,85.68,88.43,,,Visualizer
moment,31.049,8.95,-119.34,0.44,0.64,,85.61,88.43,,,Visualizer
moment,31.23,9.17,-119.34,0.38,0.64,,85.61,88.47,,,Visualizer
moment,31.5,8.85,-119.34,0.42,0.64,,85.64,88.41,,,Visualizer
moment,31.725,9.01,-119.34,0.44,0.64,,85.68,88.38,,,Visualizer
moment,31.815,9.13,-119.34,0.4,0.64,,85.68,88.46,,,Visualizer
moment,32.084,8.87,-119.34,0.44,0.64,,85.74,88.42,,,Visualizer
moment,32.355,9.04,-119.34,0.42,0.64,,85.71,88.34,,,Visualizer
moment,32.444,8.94,-119.34,0.48,0.64,,85.87,88.43,,,Visualizer
moment,32.76,9.08,-119.34,0.42,0.64,,85.9,88.45,,,Visualizer
moment,32.984,8.98,-119.34,0.44,0.64,,85.97,88.42,,,Visualizer
moment,33.075,8.93,-119.34,0.45,0.64,,85.93,88.38,,,Visualizer
moment,33.3,8.93,-119.34,0.45,0.64,,86.0,88.38,,,Visualizer
moment,33.569,9.05,-119.34,0.5,0.64,,86.23,88.4,,,Visualizer
moment,33.705,9.24,-119.34,0.44,0.64,,86.23,88.39,,,Visualizer
moment,33.929,8.89,-119.34,0.45,0.64,,86.32,88.36,,,Visualizer
moment,34.2,8.79,-119.34,0.48,0.64,,86.36,88.34,,,Visualizer
moment,34.424,9.06,-119.34,0.49,0.64,,86.42,88.38,,,Visualizer
moment,34.56,9.12,-119.34,0.47,0.64,,86.62,88.36,,,Visualizer
moment,34.785,8.85,-119.34,0.5,0.64,,86.62,88.34,,,Visualizer
moment,35.009,9.02,-119.34,0.51,0.64,,86.85,88.31,,,Visualizer
moment,35.28,9.07,-119.34,0.51,0.64,,86.91,88.3,,,Visualizer
moment,35.37,8.95,-119.34,0.5,0.64,,86.98,88.33,,,Visualizer
moment,35.64,9.04,-119.34,0.51,0.64,,87.14,88.32,,,Visualizer
moment,35.82,9.05,-119.34,0.52,0.64,,87.27,88.32,,,Visualizer
moment,35.999,8.94,-119.34,0.55,0.64,,87.53,88.42,,,Visualizer
moment,36.314,9.03,-119.34,0.56,0.64,,87.6,88.33,,,Visualizer
moment,36.404,9.01,-119.34,0.58,0.64,,87.86,88.33,,,Visualizer
moment,36.63,9.04,-119.34,0.57,0.64,,87.83,88.4,,,Visualizer
moment,36.855,9.05,-119.34,0.57,0.64,,88.12,88.4,,,Visualizer
moment,37.079,8.99,-119.34,0.59,0.64,,88.09,88.35,,,Visualizer
