information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2021-05-11T09:57:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,75.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4a96110-931a-4403-a587-72009a26b588,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.27,0.57,0.0,4.04,0.0,,94.78,92.56,,,Visualizer
moment,0.496,0.53,0.0,4.1,0.0,,92.53,92.86,,,Visualizer
moment,0.765,0.49,0.0,4.17,0.0,,91.96,92.9,,,Visualizer
moment,0.989,0.52,0.0,4.26,0.0,,92.6,92.86,,,Visualizer
moment,1.259,0.52,0.0,4.32,0.0,,93.41,92.88,,,Visualizer
moment,1.483,0.52,0.0,4.34,0.0,,94.06,92.69,,,Visualizer
moment,1.774,0.54,0.0,4.35,0.0,,94.64,92.59,,,Visualizer
moment,2.025,0.52,0.0,4.4,0.0,,95.12,92.59,,,Visualizer
moment,2.25,0.48,0.0,4.4,0.0,,95.68,92.58,,,Visualizer
moment,2.52,0.5,0.0,4.45,0.0,,95.85,92.59,,,Visualizer
moment,2.745,0.49,0.0,4.45,0.0,,96.09,92.63,,,Visualizer
moment,3.016,0.47,0.0,4.47,0.0,,96.27,92.7,,,Visualizer
moment,3.241,0.49,0.0,4.45,0.0,,96.4,92.97,,,Visualizer
moment,3.558,0.49,0.0,4.48,0.0,,96.54,93.18,,,Visualizer
moment,3.734,0.48,0.0,4.52,0.0,,96.65,93.43,,,Visualizer
moment,4.004,0.49,0.0,4.51,0.0,,96.72,93.68,,,Visualizer
moment,4.277,0.49,0.0,4.53,0.0,,96.79,93.91,,,Visualizer
moment,4.501,0.53,0.0,4.47,0.0,,96.82,94.09,,,Visualizer
moment,4.838,0.6,0.0,4.51,0.0,,96.72,94.25,,,Visualizer
moment,4.997,0.61,0.0,4.56,0.0,,96.75,94.4,,,Visualizer
moment,5.265,0.67,0.0,4.59,0.0,,96.68,94.51,,,Visualizer
moment,5.493,0.73,0.0,4.58,0.0,,96.65,94.64,,,Visualizer
moment,5.759,0.77,0.0,4.63,0.0,,96.47,94.72,,,Visualizer
moment,5.983,0.84,0.0,4.65,0.0,,96.23,94.86,,,Visualizer
moment,6.273,0.93,0.0,4.66,0.0,,95.71,94.93,,,Visualizer
moment,6.524,1.05,0.0,4.57,0.0,,95.23,95.05,,,Visualizer
moment,6.752,1.18,0.0,4.6,0.0,,94.61,95.15,,,Visualizer
moment,7.019,1.34,0.0,4.56,0.0,,94.09,95.17,,,Visualizer
moment,7.304,1.53,0.0,4.49,0.0,,93.79,95.19,,,Visualizer
moment,7.517,1.75,0.0,4.51,0.0,,93.31,95.14,,,Visualizer
moment,7.739,2.02,0.0,4.44,0.0,,93.07,95.13,,,Visualizer
moment,8.01,2.48,0.0,4.41,0.0,,92.83,95.05,,,Visualizer
moment,8.235,3.15,0.0,4.37,0.0,,92.63,94.96,,,Visualizer
moment,8.505,4.03,0.0,4.06,0.0,,92.46,94.83,,,Visualizer
moment,8.729,4.67,0.0,3.6,0.0,,92.39,94.72,,,Visualizer
moment,9.0,5.04,0.0,3.0,0.0,,92.12,94.66,,,Visualizer
moment,9.278,5.09,0.0,2.53,0.0,,92.19,94.62,,,Visualizer
moment,9.497,5.1,0.0,1.99,0.0,,92.23,94.54,,,Visualizer
moment,9.765,4.85,0.0,1.65,0.0,,92.26,94.37,,,Visualizer
moment,9.989,4.83,0.0,1.29,0.0,,92.26,94.34,,,Visualizer
moment,10.26,4.62,0.0,1.01,0.0,,92.29,94.28,,,Visualizer
moment,10.483,4.39,0.0,0.78,0.0,,92.36,94.2,,,Visualizer
moment,10.755,4.22,0.0,0.61,0.0,,92.36,94.16,,,Visualizer
moment,11.024,4.06,0.0,0.47,0.0,,92.46,94.14,,,Visualizer
moment,11.258,3.93,0.0,0.37,0.0,,92.39,94.1,,,Visualizer
moment,11.521,3.8,0.0,0.29,0.0,,92.5,94.09,,,Visualizer
moment,11.747,3.67,0.0,0.22,0.0,,92.56,94.09,,,Visualizer
moment,12.014,3.55,0.0,0.17,0.0,,92.53,94.09,,,Visualizer
moment,12.239,3.44,0.1,0.13,0.09,,92.46,93.97,,,Visualizer
moment,12.509,3.33,0.1,0.1,0.09,,92.53,94.01,,,Visualizer
moment,12.734,3.23,0.0,0.08,0.0,,92.6,94.09,,,Visualizer
moment,13.005,3.13,0.2,0.06,0.18,,92.53,94.04,,,Visualizer
moment,13.273,3.03,0.2,0.05,0.18,,92.53,94.06,,,Visualizer
moment,13.499,2.94,0.2,0.04,0.09,,92.6,93.98,,,Visualizer
moment,13.77,2.85,0.3,0.03,0.18,,92.7,93.94,,,Visualizer
moment,13.994,2.76,0.3,0.02,0.09,,92.6,93.96,,,Visualizer
moment,14.264,2.68,0.5,0.02,0.27,,92.63,93.9,,,Visualizer
moment,14.49,2.59,0.5,0.01,0.27,,92.56,93.89,,,Visualizer
moment,14.759,2.51,0.6,0.01,0.36,,92.7,93.91,,,Visualizer
moment,14.983,2.43,0.6,0.01,0.27,,92.6,93.91,,,Visualizer
moment,15.253,2.36,0.8,0.01,0.45,,92.63,93.88,,,Visualizer
moment,15.478,2.29,0.9,0.01,0.36,,92.73,93.88,,,Visualizer
moment,15.748,2.22,0.9,0.06,0.27,,92.77,93.92,,,Visualizer
moment,16.019,2.25,1.1,0.1,0.45,,92.93,93.92,,,Visualizer
moment,16.243,2.27,1.1,0.08,0.36,,92.77,93.83,,,Visualizer
moment,16.514,2.22,1.2,0.06,0.45,,92.97,93.82,,,Visualizer
moment,16.738,2.14,1.2,0.05,0.27,,93.0,93.81,,,Visualizer
moment,17.008,2.06,1.3,0.04,0.36,,93.04,93.78,,,Visualizer
moment,17.233,2.0,1.4,0.03,0.27,,93.04,93.77,,,Visualizer
moment,17.503,1.93,1.4,0.02,0.27,,93.0,93.75,,,Visualizer
moment,17.728,1.87,1.6,0.02,0.36,,93.11,93.77,,,Visualizer
moment,17.999,1.82,1.8,0.01,0.45,,93.07,93.81,,,Visualizer
moment,18.27,1.78,1.8,0.01,0.36,,93.11,93.78,,,Visualizer
moment,18.499,1.73,1.8,0.01,0.36,,93.24,93.69,,,Visualizer
moment,18.764,1.69,2.1,0.01,0.45,,93.21,93.69,,,Visualizer
moment,18.99,1.65,2.1,0.01,0.36,,93.14,93.7,,,Visualizer
moment,19.26,1.62,2.2,0.0,0.36,,93.21,93.75,,,Visualizer
moment,19.483,1.58,2.3,0.0,0.45,,93.21,93.65,,,Visualizer
moment,19.755,1.55,2.4,0.0,0.45,,93.27,93.63,,,Visualizer
moment,19.979,1.52,2.4,0.0,0.27,,93.24,93.64,,,Visualizer
moment,20.249,1.49,2.6,0.0,0.45,,93.24,93.69,,,Visualizer
moment,20.519,1.46,2.6,0.0,0.36,,93.34,93.71,,,Visualizer
moment,20.744,1.44,2.7,0.0,0.27,,93.31,93.65,,,Visualizer
moment,21.015,1.41,2.8,0.0,0.36,,93.27,93.66,,,Visualizer
moment,21.24,1.39,2.9,0.0,0.45,,93.27,93.56,,,Visualizer
moment,21.51,1.37,3.0,0.0,0.36,,93.27,93.58,,,Visualizer
moment,21.735,1.34,3.2,0.0,0.54,,93.24,93.61,,,Visualizer
moment,22.005,1.33,3.2,0.0,0.45,,93.38,93.53,,,Visualizer
moment,22.228,1.31,3.2,0.0,0.36,,93.34,93.54,,,Visualizer
moment,22.498,1.29,3.3,0.0,0.27,,93.34,93.52,,,Visualizer
moment,22.768,1.27,3.4,0.0,0.27,,93.34,93.52,,,Visualizer
moment,22.993,1.25,3.6,0.0,0.36,,93.31,93.55,,,Visualizer
moment,23.264,1.24,3.6,0.0,0.36,,93.21,93.55,,,Visualizer
moment,23.487,1.22,3.7,0.0,0.36,,93.27,93.49,,,Visualizer
moment,23.758,1.21,3.8,0.0,0.27,,93.24,93.49,,,Visualizer
moment,24.028,1.19,3.9,0.0,0.45,,93.38,93.47,,,Visualizer
moment,24.254,1.18,4.0,0.0,0.36,,93.27,93.49,,,Visualizer
moment,24.478,1.17,4.0,0.0,0.36,,93.24,93.41,,,Visualizer
moment,24.748,1.15,4.1,0.0,0.27,,93.45,93.4,,,Visualizer
moment,25.018,1.14,4.1,0.0,0.27,,93.21,93.44,,,Visualizer
moment,25.288,1.13,4.3,0.0,0.36,,93.31,93.4,,,Visualizer
moment,25.513,1.11,4.3,0.0,0.27,,93.31,93.4,,,Visualizer
moment,25.738,1.1,4.5,0.0,0.36,,93.45,93.43,,,Visualizer
moment,26.008,1.09,4.5,0.0,0.36,,93.38,93.44,,,Visualizer
moment,26.233,1.08,4.6,0.0,0.36,,93.31,93.33,,,Visualizer
moment,26.503,1.07,4.7,0.0,0.36,,93.34,93.34,,,Visualizer
moment,26.736,1.05,4.7,0.0,0.36,,93.38,93.43,,,Visualizer
moment,26.998,1.05,4.8,0.0,0.27,,93.27,93.36,,,Visualizer
moment,27.268,1.03,4.9,0.0,0.27,,93.27,93.28,,,Visualizer
moment,27.494,1.02,4.9,0.0,0.18,,93.24,93.26,,,Visualizer
moment,27.763,1.01,5.0,0.0,0.27,,93.24,93.25,,,Visualizer
moment,27.988,1.0,5.1,0.0,0.27,,93.31,93.3,,,Visualizer
moment,28.266,1.0,5.2,0.0,0.27,,93.31,93.32,,,Visualizer
moment,28.494,0.99,5.2,0.0,0.27,,93.41,93.3,,,Visualizer
moment,28.757,0.98,5.3,0.0,0.27,,93.41,93.26,,,Visualizer
moment,28.981,0.97,5.4,0.0,0.36,,93.38,93.23,,,Visualizer
moment,29.248,0.96,5.5,0.0,0.27,,93.48,93.3,,,Visualizer
moment,29.519,0.95,5.5,0.0,0.27,,93.41,93.22,,,Visualizer
moment,29.743,0.94,5.6,0.0,0.27,,93.38,93.22,,,Visualizer
moment,30.014,0.93,5.6,0.0,0.18,,93.31,93.17,,,Visualizer
moment,30.239,0.93,5.7,0.0,0.27,,93.31,93.18,,,Visualizer
