information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-26T04:27:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,25.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46a69732-2154-4f0e-8fe8-ac327595f7d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.272,0.17,0.0,3.15,0.0,,87.95,78.57,,,Visualizer
moment,0.496,0.21,0.0,3.2,0.0,,87.52,78.81,,,Visualizer
moment,0.766,0.22,0.0,3.28,0.0,,87.52,78.9,,,Visualizer
moment,1.043,0.33,0.0,3.41,0.0,,88.18,78.95,,,Visualizer
moment,1.26,0.38,0.0,3.49,0.0,,88.97,79.41,,,Visualizer
moment,1.539,0.45,0.0,3.58,0.0,,89.77,80.14,,,Visualizer
moment,1.757,0.46,0.0,3.71,0.0,,90.33,81.06,,,Visualizer
moment,2.036,0.45,0.0,3.74,0.0,,90.86,81.97,,,Visualizer
moment,2.25,0.47,0.0,3.88,0.0,,90.96,82.9,,,Visualizer
moment,2.529,0.49,0.0,3.91,0.0,,90.86,83.69,,,Visualizer
moment,2.745,0.51,0.0,3.96,0.0,,90.7,84.43,,,Visualizer
moment,3.024,0.55,0.0,3.97,0.0,,90.27,85.18,,,Visualizer
moment,3.287,0.63,0.0,3.98,0.0,,89.7,85.77,,,Visualizer
moment,3.521,0.75,0.0,4.01,0.0,,89.14,86.27,,,Visualizer
moment,3.778,0.9,0.0,3.99,0.0,,88.48,86.64,,,Visualizer
moment,4.016,1.12,0.0,4.08,0.0,,88.02,86.99,,,Visualizer
moment,4.275,1.3,0.0,4.12,0.0,,87.55,87.24,,,Visualizer
moment,4.499,1.45,0.0,4.09,0.0,,87.26,87.36,,,Visualizer
moment,4.769,1.67,0.0,4.06,0.0,,86.83,87.54,,,Visualizer
moment,5.005,1.98,0.0,4.03,0.0,,86.61,87.44,,,Visualizer
moment,5.291,2.41,0.0,4.03,0.0,,86.34,87.45,,,Visualizer
moment,5.589,2.95,0.2,4.02,0.2,,86.44,87.44,,,Visualizer
moment,5.761,3.61,0.1,4.01,0.1,,86.44,87.41,,,Visualizer
moment,6.029,4.65,0.3,3.96,0.3,,86.54,87.37,,,Visualizer
moment,6.253,5.97,0.8,3.78,0.81,,86.31,87.23,,,Visualizer
moment,6.525,7.08,1.4,3.48,1.22,,86.21,87.26,,,Visualizer
moment,6.749,7.78,1.6,3.15,1.52,,86.31,87.29,,,Visualizer
moment,7.022,8.2,2.6,2.83,2.34,,86.21,87.3,,,Visualizer
moment,7.29,8.49,2.9,2.54,2.13,,86.02,87.35,,,Visualizer
moment,7.514,8.62,3.6,2.29,2.24,,86.28,87.3,,,Visualizer
moment,7.79,8.62,4.0,2.07,2.44,,86.21,87.3,,,Visualizer
moment,8.009,8.57,4.6,1.88,2.03,,86.25,87.33,,,Visualizer
moment,8.28,8.55,4.9,1.74,2.03,,86.28,87.31,,,Visualizer
moment,8.509,8.58,5.5,1.61,1.93,,86.38,87.3,,,Visualizer
moment,8.776,8.5,5.9,1.52,1.93,,86.41,87.36,,,Visualizer
moment,9.0,8.48,6.4,1.45,1.83,,86.38,87.35,,,Visualizer
moment,9.27,8.49,6.7,1.39,1.83,,86.47,87.32,,,Visualizer
moment,9.554,8.48,7.2,1.35,1.73,,86.54,87.35,,,Visualizer
moment,9.764,8.44,7.5,1.32,1.63,,86.44,87.3,,,Visualizer
moment,10.046,8.38,8.1,1.29,1.73,,86.64,87.38,,,Visualizer
moment,10.26,8.33,8.5,1.27,1.83,,86.61,87.44,,,Visualizer
moment,10.529,8.33,8.9,1.25,1.73,,86.57,87.41,,,Visualizer
moment,10.756,8.27,9.3,1.23,1.83,,86.57,87.34,,,Visualizer
moment,11.034,8.24,9.8,1.21,1.73,,86.57,87.35,,,Visualizer
moment,11.249,8.18,10.1,1.19,1.63,,86.61,87.34,,,Visualizer
moment,11.522,8.1,10.7,1.18,1.83,,86.51,87.34,,,Visualizer
moment,11.789,8.07,11.0,1.19,1.73,,86.61,87.35,,,Visualizer
moment,12.024,8.06,11.7,1.19,1.73,,86.61,87.36,,,Visualizer
moment,12.283,7.97,11.8,1.18,1.73,,86.57,87.34,,,Visualizer
moment,12.511,7.91,12.6,1.18,1.73,,86.7,87.36,,,Visualizer
moment,12.779,7.84,12.8,1.17,1.83,,86.8,87.32,,,Visualizer
moment,13.014,7.73,13.5,1.18,1.83,,86.87,87.28,,,Visualizer
moment,13.274,7.65,13.9,1.18,1.83,,86.73,87.29,,,Visualizer
moment,13.546,7.57,14.4,1.17,1.83,,86.73,87.31,,,Visualizer
moment,13.78,7.48,14.8,1.17,1.93,,86.93,87.34,,,Visualizer
moment,14.049,7.43,15.1,1.17,1.83,,86.8,87.29,,,Visualizer
moment,14.265,7.33,15.7,1.18,1.83,,86.96,87.27,,,Visualizer
moment,14.543,7.25,16.1,1.19,1.73,,87.06,87.33,,,Visualizer
moment,14.759,7.15,16.6,1.16,1.83,,86.96,87.31,,,Visualizer
moment,15.038,7.04,17.1,1.17,1.83,,87.16,87.27,,,Visualizer
moment,15.255,7.0,17.4,1.19,1.73,,87.16,87.25,,,Visualizer
moment,15.526,6.9,18.0,1.18,1.93,,87.09,87.26,,,Visualizer
moment,15.795,6.77,18.4,1.18,1.83,,87.2,87.24,,,Visualizer
moment,16.029,6.68,18.8,1.18,1.73,,87.23,87.2,,,Visualizer
moment,16.289,6.6,19.2,1.17,1.83,,87.26,87.2,,,Visualizer
moment,16.513,6.52,19.7,1.17,1.73,,87.39,87.24,,,Visualizer
moment,16.785,6.46,20.3,1.16,1.83,,87.46,87.2,,,Visualizer
moment,17.008,6.37,20.8,1.17,1.83,,87.55,87.21,,,Visualizer
moment,17.28,6.32,21.1,1.16,1.73,,87.49,87.24,,,Visualizer
moment,17.504,6.18,21.5,1.17,1.83,,87.52,87.21,,,Visualizer
moment,17.784,6.17,22.1,1.16,1.83,,87.65,87.13,,,Visualizer
moment,18.053,6.11,22.4,1.17,1.83,,87.55,87.17,,,Visualizer
moment,18.314,6.0,22.9,1.17,1.83,,87.55,87.16,,,Visualizer
moment,18.54,5.99,23.5,1.18,1.83,,87.69,87.12,,,Visualizer
