information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-25T16:00:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Savage/Anthem,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a2ebde7-4f00-4443-80e4-e610105ffa46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.25,0.0,3.96,0.0,,87.19,83.18,,,Visualizer
moment,0.178,0.25,0.0,4.67,0.0,,87.09,83.37,,,Visualizer
moment,0.403,0.44,0.0,5.8,0.0,,85.47,83.54,,,Visualizer
moment,0.583,0.93,0.0,6.71,0.0,,84.82,83.57,,,Visualizer
moment,0.808,1.01,0.0,7.34,0.0,,84.95,83.75,,,Visualizer
moment,1.078,0.95,0.0,7.82,0.0,,85.4,83.83,,,Visualizer
moment,1.214,0.98,0.0,8.25,0.0,,85.86,83.88,,,Visualizer
moment,1.438,0.98,0.0,8.45,0.0,,86.31,84.06,,,Visualizer
moment,1.708,0.93,0.0,8.63,0.0,,86.51,84.2,,,Visualizer
moment,1.844,0.93,0.0,8.89,0.0,,86.7,84.57,,,Visualizer
moment,2.068,0.94,0.0,9.01,0.0,,86.9,84.92,,,Visualizer
moment,2.248,0.96,0.0,9.19,0.0,,86.96,85.23,,,Visualizer
moment,2.519,0.98,0.0,9.29,0.0,,87.0,85.45,,,Visualizer
moment,2.698,0.99,0.0,9.33,0.0,,87.13,85.6,,,Visualizer
moment,2.878,1.07,0.0,9.36,0.0,,87.03,85.81,,,Visualizer
moment,3.148,1.2,0.0,9.47,0.0,,87.06,85.94,,,Visualizer
moment,3.328,1.42,0.0,9.5,0.0,,87.03,86.04,,,Visualizer
moment,3.508,1.62,0.0,9.6,0.0,,87.03,86.07,,,Visualizer
moment,3.778,1.91,0.0,9.56,0.0,,87.06,86.15,,,Visualizer
moment,3.958,2.2,0.0,9.48,0.0,,87.16,86.12,,,Visualizer
moment,4.138,2.49,0.0,9.22,0.0,,87.32,86.22,,,Visualizer
moment,4.363,2.69,0.0,8.82,0.0,,87.52,86.21,,,Visualizer
moment,4.588,2.87,0.0,8.32,0.0,,87.71,86.22,,,Visualizer
moment,4.768,3.05,0.0,7.68,0.0,,87.81,86.29,,,Visualizer
moment,4.993,3.3,0.0,6.81,0.0,,87.88,86.32,,,Visualizer
moment,5.218,3.45,0.0,5.87,0.0,,87.88,86.38,,,Visualizer
moment,5.398,3.47,0.0,4.97,0.0,,87.91,86.41,,,Visualizer
moment,5.578,3.43,0.0,4.16,0.0,,88.07,86.43,,,Visualizer
moment,5.803,3.42,0.0,3.46,0.0,,87.91,86.49,,,Visualizer
moment,6.028,3.36,0.0,2.89,0.0,,87.95,86.5,,,Visualizer
moment,6.209,3.3,0.0,2.38,0.0,,87.91,86.52,,,Visualizer
moment,6.433,3.25,0.0,1.97,0.0,,87.88,86.49,,,Visualizer
moment,6.748,3.19,0.0,1.68,0.0,,87.78,86.47,,,Visualizer
moment,6.838,3.16,0.0,1.45,0.0,,87.71,86.49,,,Visualizer
moment,7.063,3.17,0.0,1.17,0.0,,87.75,86.47,,,Visualizer
moment,7.244,3.09,0.0,1.05,0.0,,87.65,86.53,,,Visualizer
moment,7.468,3.1,0.0,0.87,0.0,,87.49,86.43,,,Visualizer
moment,7.693,3.06,0.1,0.8,0.09,,87.49,86.38,,,Visualizer
moment,7.877,3.07,0.2,0.69,0.18,,87.42,86.41,,,Visualizer
moment,8.098,3.05,0.2,0.63,0.18,,87.36,86.35,,,Visualizer
moment,8.323,3.04,0.2,0.6,0.18,,87.26,86.25,,,Visualizer
moment,8.503,3.06,0.2,0.53,0.18,,87.09,86.26,,,Visualizer
moment,8.773,3.06,0.2,0.42,0.18,,87.13,86.21,,,Visualizer
moment,8.953,2.97,0.3,0.47,0.09,,87.0,86.19,,,Visualizer
moment,9.133,3.04,0.3,0.41,0.09,,86.77,86.19,,,Visualizer
moment,9.421,3.04,0.6,0.44,0.37,,86.8,86.22,,,Visualizer
moment,9.538,3.05,0.7,0.35,0.46,,86.73,86.14,,,Visualizer
moment,9.763,2.97,0.6,0.42,0.37,,86.73,86.13,,,Visualizer
moment,9.988,3.11,0.6,0.34,0.28,,86.61,86.15,,,Visualizer
moment,10.213,3.01,0.8,0.28,0.37,,86.57,86.05,,,Visualizer
moment,10.393,2.99,0.9,0.35,0.28,,86.51,86.09,,,Visualizer
moment,10.618,3.05,0.9,0.28,0.18,,86.38,86.04,,,Visualizer
moment,10.843,2.95,0.9,0.37,0.18,,86.28,86.0,,,Visualizer
moment,11.068,3.09,0.9,0.4,0.28,,86.18,85.98,,,Visualizer
moment,11.203,3.19,0.9,0.34,0.28,,86.18,85.94,,,Visualizer
moment,11.428,3.1,0.9,0.27,0.09,,86.09,86.0,,,Visualizer
moment,11.653,2.97,1.1,0.21,0.18,,85.95,85.97,,,Visualizer
moment,11.878,2.93,1.0,0.31,0.09,,85.92,85.94,,,Visualizer
moment,12.058,3.07,1.0,0.26,0.09,,86.02,85.93,,,Visualizer
moment,12.328,2.98,1.0,0.25,0.09,,85.92,85.87,,,Visualizer
moment,12.463,2.97,1.0,0.3,0.09,,85.76,85.86,,,Visualizer
moment,12.688,3.02,1.2,0.24,0.09,,85.79,85.85,,,Visualizer
moment,12.868,3.0,1.2,0.33,0.18,,85.6,85.87,,,Visualizer
moment,13.093,3.12,1.2,0.27,0.18,,85.5,85.77,,,Visualizer
moment,13.318,3.0,1.2,0.21,0.18,,85.53,85.77,,,Visualizer
moment,13.499,2.92,1.4,0.31,0.37,,85.44,85.74,,,Visualizer
moment,13.768,3.08,1.4,0.26,0.18,,85.34,85.75,,,Visualizer
moment,13.948,2.99,1.4,0.22,0.18,,85.27,85.66,,,Visualizer
moment,14.128,2.98,1.5,0.31,0.28,,85.24,85.69,,,Visualizer
moment,14.4,3.06,1.5,0.25,0.28,,85.18,85.7,,,Visualizer
moment,14.578,2.94,1.5,0.29,0.09,,85.21,85.63,,,Visualizer
moment,14.758,3.03,1.6,0.29,0.18,,85.02,85.64,,,Visualizer
moment,15.028,3.06,1.6,0.23,0.18,,84.95,85.63,,,Visualizer
moment,15.208,2.93,1.6,0.32,0.18,,85.02,85.62,,,Visualizer
moment,15.388,3.06,1.8,0.27,0.18,,85.05,85.64,,,Visualizer
moment,15.613,2.98,1.8,0.31,0.28,,84.92,85.61,,,Visualizer
moment,15.838,3.0,1.8,0.31,0.18,,84.95,85.59,,,Visualizer
moment,16.018,3.01,1.9,0.26,0.28,,84.92,85.59,,,Visualizer
moment,16.243,2.99,2.0,0.34,0.37,,84.72,85.55,,,Visualizer
moment,16.468,3.06,2.1,0.27,0.28,,84.79,85.51,,,Visualizer
moment,16.648,2.95,2.0,0.35,0.18,,84.69,85.58,,,Visualizer
moment,16.828,3.06,2.0,0.3,0.18,,84.53,85.54,,,Visualizer
moment,17.053,2.98,2.2,0.32,0.37,,84.53,85.48,,,Visualizer
moment,17.278,3.01,2.2,0.32,0.28,,84.59,85.47,,,Visualizer
moment,17.458,3.01,2.2,0.32,0.18,,84.37,85.46,,,Visualizer
moment,17.728,2.98,2.3,0.35,0.28,,84.34,85.45,,,Visualizer
moment,17.953,3.02,2.4,0.34,0.37,,84.27,85.45,,,Visualizer
moment,18.088,3.0,2.4,0.36,0.18,,84.27,85.42,,,Visualizer
moment,18.313,3.0,2.6,0.37,0.37,,84.11,85.42,,,Visualizer
moment,18.59,2.95,2.7,0.37,0.46,,84.08,85.41,,,Visualizer
moment,18.718,3.03,2.7,0.44,0.37,,84.01,85.41,,,Visualizer
moment,18.943,3.08,2.7,0.35,0.28,,83.88,85.39,,,Visualizer
moment,19.123,2.93,2.9,0.41,0.46,,83.92,85.41,,,Visualizer
moment,19.393,2.99,2.9,0.44,0.28,,83.82,85.41,,,Visualizer
moment,19.573,3.08,3.0,0.42,0.28,,83.82,85.4,,,Visualizer
moment,19.753,3.02,3.0,0.38,0.28,,83.72,85.42,,,Visualizer
moment,19.977,2.96,3.2,0.4,0.46,,83.59,85.35,,,Visualizer
moment,20.203,2.98,3.2,0.46,0.28,,83.62,85.35,,,Visualizer
moment,20.428,3.01,3.4,0.47,0.46,,83.53,85.37,,,Visualizer
moment,20.608,3.04,3.5,0.44,0.46,,83.37,85.35,,,Visualizer
moment,20.833,2.98,3.6,0.49,0.55,,83.34,85.33,,,Visualizer
moment,21.013,3.0,3.7,0.5,0.46,,83.24,85.33,,,Visualizer
moment,21.244,3.0,3.8,0.47,0.65,,83.14,85.31,,,Visualizer
moment,21.418,2.98,3.9,0.51,0.65,,83.18,85.32,,,Visualizer
moment,21.643,3.07,4.0,0.67,0.55,,83.05,85.38,,,Visualizer
moment,21.823,3.32,4.1,0.83,0.55,,82.89,85.36,,,Visualizer
moment,22.048,3.69,4.2,1.0,0.55,,82.63,85.37,,,Visualizer
moment,22.273,4.2,4.4,1.17,0.55,,82.44,85.42,,,Visualizer
moment,22.498,4.74,4.5,1.29,0.55,,82.08,85.34,,,Visualizer
moment,22.677,5.26,4.8,1.41,0.74,,81.92,85.4,,,Visualizer
moment,22.858,5.89,4.8,1.49,0.65,,81.63,85.5,,,Visualizer
moment,23.172,6.49,5.1,1.58,0.74,,81.54,85.43,,,Visualizer
moment,23.308,7.18,5.2,1.6,0.74,,81.34,85.46,,,Visualizer
moment,23.487,7.69,5.3,1.66,0.83,,81.25,85.48,,,Visualizer
moment,23.713,8.29,5.7,1.66,0.92,,81.34,85.55,,,Visualizer
moment,23.983,8.68,5.9,1.49,1.02,,81.54,85.54,,,Visualizer
moment,24.208,8.54,6.1,1.41,1.02,,81.66,85.54,,,Visualizer
moment,24.343,8.62,6.4,1.35,1.11,,81.86,85.53,,,Visualizer
moment,24.523,8.64,6.4,1.38,1.02,,82.27,85.5,,,Visualizer
moment,24.748,8.94,6.7,1.21,1.11,,82.56,85.49,,,Visualizer
moment,24.973,8.6,7.0,1.19,1.11,,82.82,85.49,,,Visualizer
moment,25.243,8.51,7.3,1.22,1.11,,83.27,85.41,,,Visualizer
moment,25.423,8.62,7.6,1.19,1.11,,83.72,85.44,,,Visualizer
moment,25.603,8.58,7.7,1.16,1.2,,84.18,85.44,,,Visualizer
moment,25.827,8.56,8.0,1.13,1.2,,84.5,85.44,,,Visualizer
moment,26.055,8.52,8.4,1.21,1.2,,85.02,85.37,,,Visualizer
moment,26.233,8.59,8.5,1.19,1.2,,85.44,85.37,,,Visualizer
moment,26.413,8.46,8.8,1.19,1.29,,85.92,85.39,,,Visualizer
moment,26.688,8.48,9.1,1.2,1.29,,86.34,85.39,,,Visualizer
moment,26.862,8.51,9.2,1.25,1.29,,86.64,85.33,,,Visualizer
moment,27.043,8.61,9.5,1.2,1.29,,86.96,85.33,,,Visualizer
moment,27.267,8.4,9.8,1.31,1.29,,87.19,85.36,,,Visualizer
moment,27.492,8.58,10.3,1.28,1.39,,87.19,85.42,,,Visualizer
moment,27.673,8.59,10.4,1.24,1.39,,87.42,85.37,,,Visualizer
moment,27.897,8.45,10.7,1.35,1.39,,87.32,85.42,,,Visualizer
moment,28.122,8.58,11.1,1.28,1.29,,87.19,85.5,,,Visualizer
moment,28.302,8.43,11.3,1.32,1.39,,87.0,85.42,,,Visualizer
moment,28.483,8.45,11.6,1.37,1.39,,86.7,85.42,,,Visualizer
moment,28.707,8.43,11.9,1.35,1.39,,86.61,85.44,,,Visualizer
moment,28.933,8.58,12.1,1.3,1.39,,86.28,85.52,,,Visualizer
moment,29.158,8.34,12.6,1.41,1.48,,86.05,85.54,,,Visualizer
moment,29.338,8.44,12.7,1.36,1.48,,85.82,85.59,,,Visualizer
moment,29.607,8.53,13.2,1.34,1.48,,85.66,85.65,,,Visualizer
moment,29.743,8.35,13.4,1.4,1.48,,85.57,85.65,,,Visualizer
moment,29.967,8.46,13.7,1.41,1.48,,85.5,85.71,,,Visualizer
moment,30.243,8.43,14.2,1.43,1.48,,85.37,85.67,,,Visualizer
moment,30.373,8.46,14.3,1.46,1.48,,85.44,85.73,,,Visualizer
moment,30.597,8.5,14.6,1.44,1.48,,85.4,85.8,,,Visualizer
moment,30.87,8.43,15.1,1.41,1.48,,85.5,85.7,,,Visualizer
moment,31.056,8.46,15.3,1.45,1.48,,85.66,85.7,,,Visualizer
moment,31.227,8.38,15.6,1.43,1.48,,85.7,85.77,,,Visualizer
moment,31.407,8.18,15.8,1.45,1.48,,85.92,85.78,,,Visualizer
moment,31.677,8.44,16.3,1.49,1.57,,85.92,85.77,,,Visualizer
moment,31.857,8.47,16.6,1.53,1.48,,85.99,85.79,,,Visualizer
moment,32.037,8.51,16.8,1.52,1.57,,86.05,85.79,,,Visualizer
moment,32.309,8.49,17.2,1.52,1.66,,86.21,85.8,,,Visualizer
moment,32.487,8.56,17.5,1.44,1.57,,86.34,85.76,,,Visualizer
moment,32.667,8.27,17.8,1.54,1.57,,86.44,85.72,,,Visualizer
moment,32.893,8.38,18.2,1.47,1.57,,86.44,85.75,,,Visualizer
moment,33.117,8.25,18.5,1.5,1.57,,86.44,85.76,,,Visualizer
moment,33.298,8.35,18.9,1.54,1.57,,86.41,85.76,,,Visualizer
moment,33.523,8.44,19.2,1.55,1.57,,86.51,85.75,,,Visualizer
moment,33.702,8.49,19.3,1.56,1.48,,86.61,85.78,,,Visualizer
moment,33.927,8.51,19.9,1.55,1.57,,86.57,85.81,,,Visualizer
moment,34.153,8.33,20.3,1.58,1.66,,86.54,85.78,,,Visualizer
moment,34.422,8.39,20.6,1.55,1.57,,86.54,85.78,,,Visualizer
moment,34.557,8.42,20.9,1.59,1.57,,86.61,85.78,,,Visualizer
moment,34.738,8.43,21.2,1.6,1.75,,86.61,85.77,,,Visualizer
