information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-11-19T21:58:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f614d5b2-1171-4b9a-b181-f3de3677b201,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.18,1.07,0.0,4.06,0.0,,90.75,88.94,,,Visualizer
moment,0.407,0.99,0.0,4.96,0.0,,90.78,89.18,,,Visualizer
moment,0.584,1.04,0.0,5.82,0.0,,88.99,89.17,,,Visualizer
moment,0.809,1.11,0.0,6.51,0.0,,87.25,89.21,,,Visualizer
moment,1.034,1.15,0.0,7.07,0.0,,86.73,89.18,,,Visualizer
moment,1.214,1.22,0.0,7.41,0.0,,86.73,89.21,,,Visualizer
moment,1.439,1.32,0.0,7.68,0.0,,86.83,89.12,,,Visualizer
moment,1.664,1.46,0.0,7.95,0.0,,87.12,89.05,,,Visualizer
moment,1.845,1.58,0.0,8.05,0.0,,87.81,88.93,,,Visualizer
moment,2.115,1.71,0.0,8.11,0.0,,88.6,88.95,,,Visualizer
moment,2.295,1.7,0.0,8.15,0.0,,89.22,88.84,,,Visualizer
moment,2.519,1.68,0.0,8.12,0.0,,89.92,88.88,,,Visualizer
moment,2.699,1.62,0.0,8.14,0.0,,90.28,89.01,,,Visualizer
moment,2.88,1.56,0.0,8.08,0.0,,90.61,89.05,,,Visualizer
moment,3.104,1.55,0.0,8.06,0.0,,90.78,89.14,,,Visualizer
moment,3.329,1.49,0.0,8.06,0.0,,90.88,89.23,,,Visualizer
moment,3.509,1.48,0.0,8.07,0.0,,90.91,89.43,,,Visualizer
moment,3.78,1.61,0.0,8.02,0.0,,90.81,89.54,,,Visualizer
moment,3.914,1.71,0.0,7.96,0.0,,90.95,89.71,,,Visualizer
moment,4.14,1.86,0.0,7.87,0.0,,90.81,89.83,,,Visualizer
moment,4.41,2.06,0.0,7.83,0.0,,90.81,89.93,,,Visualizer
moment,4.544,2.24,0.0,7.71,0.0,,90.75,90.09,,,Visualizer
moment,4.769,2.49,0.0,7.59,0.0,,90.75,90.22,,,Visualizer
moment,4.994,2.82,0.0,7.43,0.0,,90.75,90.35,,,Visualizer
moment,5.219,3.13,0.0,7.12,0.0,,90.68,90.46,,,Visualizer
moment,5.399,3.41,0.0,6.56,0.0,,90.71,90.58,,,Visualizer
moment,5.625,3.61,0.0,5.83,0.0,,90.51,90.64,,,Visualizer
moment,5.804,3.72,0.9,5.07,0.78,,90.51,90.61,,,Visualizer
moment,6.074,3.73,1.1,4.25,0.95,,90.31,90.68,,,Visualizer
moment,6.209,3.62,1.5,3.6,1.3,,90.11,90.71,,,Visualizer
moment,6.48,3.54,1.7,3.01,1.47,,90.11,90.72,,,Visualizer
moment,6.659,3.4,2.2,2.6,1.9,,89.92,90.73,,,Visualizer
moment,6.839,3.45,2.3,2.1,1.64,,89.95,90.72,,,Visualizer
moment,7.064,3.36,2.7,1.76,1.3,,89.75,90.67,,,Visualizer
moment,7.29,3.2,2.9,1.48,1.56,,89.59,90.72,,,Visualizer
moment,7.514,3.13,2.9,1.4,1.56,,89.52,90.65,,,Visualizer
moment,7.694,3.16,3.1,1.23,1.21,,89.45,90.72,,,Visualizer
moment,7.875,3.07,3.1,1.1,0.69,,89.29,90.7,,,Visualizer
moment,8.099,3.09,3.4,1.08,0.95,,89.25,90.59,,,Visualizer
moment,8.325,3.22,3.7,0.89,1.12,,89.06,90.63,,,Visualizer
moment,8.505,3.06,3.7,0.81,0.95,,89.16,90.53,,,Visualizer
moment,8.729,2.98,3.7,0.77,0.43,,88.93,90.47,,,Visualizer
moment,8.954,2.99,4.0,0.75,0.78,,88.86,90.51,,,Visualizer
moment,9.134,3.01,4.0,0.72,0.78,,88.73,90.53,,,Visualizer
moment,9.359,3.05,4.1,0.8,0.35,,88.63,90.44,,,Visualizer
moment,9.54,3.11,4.3,0.72,0.52,,88.46,90.47,,,Visualizer
moment,9.764,2.98,4.4,0.72,0.6,,88.46,90.46,,,Visualizer
moment,10.034,2.96,4.7,0.72,0.86,,88.23,90.46,,,Visualizer
moment,10.169,2.99,4.8,0.71,0.69,,88.23,90.39,,,Visualizer
moment,10.395,3.05,5.1,0.69,0.95,,88.17,90.25,,,Visualizer
moment,10.619,3.04,5.0,0.66,0.78,,87.94,90.29,,,Visualizer
moment,10.844,2.96,5.4,0.71,0.86,,87.81,90.24,,,Visualizer
moment,11.069,3.04,5.4,0.75,0.6,,87.68,90.23,,,Visualizer
moment,11.249,3.08,5.5,0.69,0.69,,87.64,90.21,,,Visualizer
moment,11.431,2.97,5.7,0.75,0.78,,87.48,90.13,,,Visualizer
moment,11.654,3.0,5.9,0.73,0.69,,87.35,90.14,,,Visualizer
moment,11.835,2.94,6.0,0.76,0.86,,87.29,90.12,,,Visualizer
moment,12.059,2.92,6.1,0.84,0.86,,87.12,90.12,,,Visualizer
moment,12.284,3.01,6.5,0.81,0.95,,87.05,90.06,,,Visualizer
moment,12.465,3.06,6.5,0.78,0.95,,86.89,90.06,,,Visualizer
moment,12.689,3.04,6.7,0.85,0.86,,86.86,89.97,,,Visualizer
moment,12.914,2.99,6.9,0.88,0.78,,86.63,89.98,,,Visualizer
moment,13.094,2.97,7.3,0.85,1.04,,86.57,89.95,,,Visualizer
moment,13.319,2.96,7.3,0.9,1.04,,86.47,89.95,,,Visualizer
moment,13.59,3.05,7.3,0.85,0.69,,86.34,89.9,,,Visualizer
moment,13.814,3.1,7.7,0.91,1.04,,86.3,89.84,,,Visualizer
moment,13.949,3.08,8.0,1.22,1.04,,86.18,89.84,,,Visualizer
moment,14.219,3.6,8.2,1.64,1.12,,86.14,89.85,,,Visualizer
moment,14.354,4.32,8.5,1.97,1.04,,86.08,89.73,,,Visualizer
moment,14.58,5.04,8.8,2.24,1.3,,86.18,89.77,,,Visualizer
moment,14.76,5.71,9.2,2.35,1.3,,86.4,89.79,,,Visualizer
moment,14.984,6.26,9.6,2.44,1.64,,86.73,89.63,,,Visualizer
moment,15.164,6.78,10.1,2.5,1.81,,87.45,89.57,,,Visualizer
moment,15.434,7.23,10.6,2.44,2.07,,88.04,89.6,,,Visualizer
moment,15.659,7.49,11.6,2.45,2.68,,88.66,89.46,,,Visualizer
moment,15.842,7.77,12.0,2.46,2.94,,89.29,89.41,,,Visualizer
moment,16.02,7.98,12.8,2.46,3.28,,89.75,89.39,,,Visualizer
moment,16.289,8.17,13.5,2.44,3.37,,90.05,89.32,,,Visualizer
moment,16.424,8.33,14.1,2.43,3.46,,90.21,89.39,,,Visualizer
moment,16.649,8.42,14.9,2.44,3.2,,90.31,89.43,,,Visualizer
moment,16.875,8.6,15.6,2.42,3.11,,90.38,89.46,,,Visualizer
moment,17.054,8.63,16.3,2.4,3.02,,90.48,89.51,,,Visualizer
moment,17.279,8.67,17.0,2.41,3.02,,90.45,89.5,,,Visualizer
moment,17.461,8.82,17.4,2.35,3.11,,90.61,89.61,,,Visualizer
moment,17.731,8.83,18.2,2.32,3.54,,90.61,89.68,,,Visualizer
moment,17.909,8.78,19.4,2.3,3.63,,90.75,89.68,,,Visualizer
moment,18.089,8.82,20.1,2.28,3.54,,90.95,89.73,,,Visualizer
moment,18.315,8.85,20.6,2.27,3.71,,90.95,89.69,,,Visualizer
moment,18.584,8.77,21.3,2.28,3.71,,90.98,89.68,,,Visualizer
moment,18.72,8.82,22.4,2.27,3.2,,91.01,89.79,,,Visualizer
moment,19.035,8.85,22.8,2.25,3.2,,91.11,89.85,,,Visualizer
moment,19.125,8.73,23.9,2.24,3.28,,90.91,89.82,,,Visualizer
moment,19.349,8.77,24.4,2.21,3.28,,90.88,89.82,,,Visualizer
moment,19.575,8.74,25.0,2.24,3.54,,90.85,89.86,,,Visualizer
moment,19.846,8.76,25.8,2.24,3.54,,90.68,89.87,,,Visualizer
moment,19.979,8.74,27.0,2.2,3.63,,90.68,89.87,,,Visualizer
