information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T17:16:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fce0492-878e-448e-ad1b-bbaa92fdfae9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.15,0.0,2.02,0.0,,195.06,190.37,,,Visualizer
moment,0.197,0.13,0.0,3.24,0.0,,195.12,190.71,,,Visualizer
moment,0.424,0.14,0.0,4.59,0.0,,194.1,190.85,,,Visualizer
moment,0.648,0.22,0.0,5.67,0.0,,192.73,190.8,,,Visualizer
moment,0.918,0.45,0.0,6.53,0.0,,192.37,190.84,,,Visualizer
moment,1.054,0.6,0.0,7.16,0.0,,192.54,190.97,,,Visualizer
moment,1.279,0.58,0.0,7.64,0.0,,192.54,190.95,,,Visualizer
moment,1.459,0.61,0.0,8.06,0.0,,193.26,191.2,,,Visualizer
moment,1.683,0.62,0.0,8.37,0.0,,193.5,191.41,,,Visualizer
moment,1.863,0.6,0.0,8.58,0.0,,193.74,191.51,,,Visualizer
moment,2.089,0.6,0.0,8.8,0.0,,194.28,191.79,,,Visualizer
moment,2.313,0.62,0.0,8.98,0.0,,194.4,192.11,,,Visualizer
moment,2.495,0.66,0.0,9.14,0.0,,194.4,192.46,,,Visualizer
moment,2.763,0.68,0.0,9.29,0.0,,194.46,192.73,,,Visualizer
moment,2.99,0.73,0.0,9.34,0.0,,194.34,192.83,,,Visualizer
moment,3.124,0.78,0.0,9.41,0.0,,194.16,193.08,,,Visualizer
moment,3.348,0.85,0.0,9.49,0.0,,194.16,193.29,,,Visualizer
moment,3.529,0.98,0.0,9.46,0.0,,193.92,193.51,,,Visualizer
moment,3.754,1.12,0.0,9.44,0.0,,194.04,193.52,,,Visualizer
moment,3.979,1.29,0.0,9.43,0.0,,193.74,193.61,,,Visualizer
moment,4.162,1.51,0.0,9.31,0.0,,193.26,193.7,,,Visualizer
moment,4.383,1.8,0.0,9.23,0.0,,192.73,193.72,,,Visualizer
moment,4.609,2.19,0.0,8.88,0.0,,192.61,193.95,,,Visualizer
moment,4.789,2.46,0.0,8.26,0.0,,192.43,193.84,,,Visualizer
moment,5.014,2.68,0.0,7.48,0.0,,192.19,193.78,,,Visualizer
moment,5.193,2.96,0.0,6.57,0.0,,192.01,193.81,,,Visualizer
moment,5.422,3.12,0.0,5.63,0.0,,191.71,193.61,,,Visualizer
moment,5.644,3.18,0.0,4.75,0.0,,191.36,193.65,,,Visualizer
moment,5.824,3.22,0.0,3.96,0.0,,191.18,193.62,,,Visualizer
moment,6.049,3.19,0.0,3.32,0.0,,190.94,193.54,,,Visualizer
