information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-14T21:24:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,53.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/899d1bfe-2448-47f0-a928-4ccb3e3bf78b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.22,0.16,0.0,4.21,0.0,,83.83,75.27,,,Visualizer
moment,0.484,0.16,0.0,5.21,0.0,,82.12,75.53,,,Visualizer
moment,0.628,0.19,0.0,6.12,0.0,,80.97,75.6,,,Visualizer
moment,0.815,0.26,0.0,6.82,0.0,,81.29,75.57,,,Visualizer
moment,1.039,0.44,0.0,7.42,0.0,,81.9,75.58,,,Visualizer
moment,1.264,0.51,0.0,7.82,0.0,,82.8,75.61,,,Visualizer
moment,1.453,0.52,0.0,8.18,0.0,,83.83,75.85,,,Visualizer
moment,1.643,0.53,0.0,8.38,0.0,,84.8,76.38,,,Visualizer
moment,1.94,0.53,0.0,8.55,0.0,,85.8,77.09,,,Visualizer
moment,2.09,0.54,0.0,8.63,0.0,,86.48,77.99,,,Visualizer
moment,2.294,0.52,0.0,8.65,0.0,,87.23,78.75,,,Visualizer
moment,2.551,0.52,0.0,8.67,0.0,,87.66,79.59,,,Visualizer
moment,2.693,0.53,0.0,8.68,0.0,,87.92,80.35,,,Visualizer
moment,2.938,0.59,0.0,8.68,0.0,,88.21,81.04,,,Visualizer
moment,3.14,0.67,0.0,8.68,0.0,,88.28,81.63,,,Visualizer
moment,3.338,0.73,0.0,8.56,0.0,,88.08,82.18,,,Visualizer
moment,3.515,0.78,0.0,8.51,0.0,,87.88,82.65,,,Visualizer
moment,3.74,0.9,0.0,8.57,0.0,,87.85,83.16,,,Visualizer
moment,3.981,1.01,0.0,8.38,0.0,,87.39,83.53,,,Visualizer
moment,4.189,1.08,0.0,8.02,0.0,,87.3,83.78,,,Visualizer
moment,4.378,1.13,0.0,7.46,0.0,,87.66,84.08,,,Visualizer
moment,4.565,1.17,0.0,6.79,0.0,,87.79,84.24,,,Visualizer
moment,4.79,1.21,0.0,6.05,0.0,,88.08,84.48,,,Visualizer
moment,5.007,1.23,0.0,5.24,0.0,,88.14,84.53,,,Visualizer
moment,5.27,1.22,0.0,4.41,0.0,,88.24,84.59,,,Visualizer
moment,5.399,1.2,0.0,3.63,0.0,,88.34,84.68,,,Visualizer
moment,5.657,1.17,0.0,3.0,0.0,,88.38,84.79,,,Visualizer
moment,5.839,1.14,0.0,2.35,0.0,,88.41,84.91,,,Visualizer
moment,6.041,1.11,0.0,1.83,0.0,,88.34,84.85,,,Visualizer
