information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-21T11:08:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mak Coffee,text
meta,,,,,,,,,Beans,Perl,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50b6ae29-8b6e-46ef-81a1-2684e565d32e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.5,0.0,4.0,0.0,,96.32,92.4,,,Visualizer
moment,0.494,0.59,0.0,4.78,0.0,,91.27,92.65,,,Visualizer
moment,0.764,0.79,0.0,5.45,0.0,,90.9,92.56,,,Visualizer
moment,1.034,1.07,0.0,5.92,0.0,,91.9,92.6,,,Visualizer
moment,1.259,1.37,0.0,6.28,0.0,,93.31,92.54,,,Visualizer
moment,1.528,1.53,0.0,6.46,0.0,,94.19,92.49,,,Visualizer
moment,1.753,1.49,0.0,6.6,0.0,,94.98,92.7,,,Visualizer
moment,2.026,1.4,0.0,6.68,0.0,,95.45,93.02,,,Visualizer
moment,2.294,1.35,0.0,6.8,0.0,,95.97,93.4,,,Visualizer
moment,2.519,1.32,0.0,6.83,0.0,,96.14,93.97,,,Visualizer
moment,2.744,1.33,0.0,6.87,0.0,,96.18,94.29,,,Visualizer
moment,3.014,1.35,0.0,6.94,0.0,,96.14,94.62,,,Visualizer
moment,3.284,1.42,0.0,6.92,0.0,,95.9,94.9,,,Visualizer
moment,3.554,1.48,0.0,6.92,0.0,,95.8,95.16,,,Visualizer
moment,3.779,1.58,0.0,6.91,0.0,,95.49,95.33,,,Visualizer
moment,4.048,1.72,0.0,6.9,0.0,,95.28,95.48,,,Visualizer
moment,4.274,1.84,0.0,6.89,0.0,,95.28,95.62,,,Visualizer
moment,4.544,2.1,0.0,6.83,0.0,,95.14,95.69,,,Visualizer
moment,4.768,2.39,0.0,6.81,0.0,,95.14,95.6,,,Visualizer
moment,4.993,2.72,0.15,6.71,0.15,,94.98,95.55,,,Visualizer
moment,5.264,3.31,0.17,6.25,0.17,,94.8,95.64,,,Visualizer
moment,5.534,3.73,0.41,5.48,0.41,,94.87,95.6,,,Visualizer
moment,5.758,3.64,0.47,4.75,0.47,,94.7,95.57,,,Visualizer
moment,6.028,3.59,0.87,4.07,0.86,,94.5,95.59,,,Visualizer
moment,6.301,3.45,1.32,3.56,1.14,,94.33,95.62,,,Visualizer
moment,6.524,3.4,2.01,3.09,1.59,,94.16,95.51,,,Visualizer
moment,6.794,3.18,2.22,2.81,1.74,,94.02,95.49,,,Visualizer
moment,7.019,3.22,2.82,2.52,1.73,,93.85,95.48,,,Visualizer
moment,7.244,3.12,3.21,2.31,1.88,,93.61,95.49,,,Visualizer
moment,7.559,3.06,3.82,2.21,2.02,,93.45,95.55,,,Visualizer
moment,7.739,3.15,4.35,2.05,2.11,,93.07,95.43,,,Visualizer
moment,8.054,2.98,4.59,2.03,1.77,,92.94,95.41,,,Visualizer
moment,8.278,3.06,5.26,1.95,2.03,,92.77,95.47,,,Visualizer
moment,8.548,3.04,5.41,1.91,1.96,,92.7,95.47,,,Visualizer
moment,8.773,2.94,5.91,1.93,1.83,,92.54,95.38,,,Visualizer
moment,9.046,3.05,6.57,1.88,1.97,,92.43,95.36,,,Visualizer
moment,9.268,2.98,7.23,1.92,1.96,,92.2,95.31,,,Visualizer
moment,9.493,3.02,7.43,1.92,2.01,,92.3,95.29,,,Visualizer
moment,9.808,2.99,8.04,1.91,2.11,,92.27,95.2,,,Visualizer
moment,10.033,2.98,8.64,1.94,2.05,,92.3,95.14,,,Visualizer
moment,10.303,3.01,9.3,1.96,2.05,,92.3,95.12,,,Visualizer
moment,10.528,2.99,9.69,1.95,2.09,,92.54,95.16,,,Visualizer
moment,10.799,3.05,10.09,1.9,2.03,,92.67,95.09,,,Visualizer
moment,11.068,3.03,10.79,1.86,2.13,,92.87,95.01,,,Visualizer
moment,11.248,2.97,11.19,1.92,2.03,,92.97,94.9,,,Visualizer
moment,11.519,3.01,11.6,1.92,2.11,,93.21,94.95,,,Visualizer
moment,11.743,3.0,12.22,1.93,2.11,,93.28,94.88,,,Visualizer
moment,12.013,2.99,12.7,1.94,2.1,,93.31,94.79,,,Visualizer
moment,12.283,3.02,13.37,1.96,2.16,,93.41,94.81,,,Visualizer
moment,12.553,2.97,13.5,1.99,2.04,,93.65,94.9,,,Visualizer
moment,12.778,3.01,14.13,1.98,2.12,,93.55,94.76,,,Visualizer
moment,13.093,3.02,14.77,1.96,2.05,,93.68,94.72,,,Visualizer
moment,13.273,3.0,15.39,1.98,2.0,,93.68,94.7,,,Visualizer
moment,13.543,3.05,15.85,2.06,2.08,,93.71,94.67,,,Visualizer
moment,13.768,3.28,16.26,2.31,2.11,,93.75,94.68,,,Visualizer
moment,13.993,3.83,16.91,2.64,2.12,,93.75,94.66,,,Visualizer
moment,14.264,4.5,17.47,2.95,2.32,,94.05,94.59,,,Visualizer
moment,14.533,5.08,18.42,3.26,2.55,,94.19,94.56,,,Visualizer
moment,14.803,5.77,19.14,3.39,2.86,,94.63,94.54,,,Visualizer
moment,15.028,6.39,20.25,3.46,3.32,,95.04,94.51,,,Visualizer
moment,15.253,6.82,20.93,3.53,3.43,,95.7,94.55,,,Visualizer
moment,15.532,7.35,21.63,3.59,3.52,,95.9,94.53,,,Visualizer
moment,15.793,7.68,22.78,3.56,3.61,,96.0,94.57,,,Visualizer
moment,16.018,7.87,23.89,3.56,3.61,,96.14,94.61,,,Visualizer
moment,16.243,8.17,24.51,3.57,3.55,,96.18,94.6,,,Visualizer
moment,16.513,8.4,25.31,3.53,3.65,,96.14,94.74,,,Visualizer
moment,16.829,8.5,26.35,3.53,3.54,,95.9,94.72,,,Visualizer
moment,17.008,8.57,27.32,3.51,3.4,,95.66,94.77,,,Visualizer
moment,17.278,8.75,27.7,3.49,3.47,,95.52,94.85,,,Visualizer
moment,17.551,8.87,28.38,3.49,3.45,,95.39,94.85,,,Visualizer
moment,17.773,8.88,29.3,3.46,3.29,,95.08,94.88,,,Visualizer
moment,18.046,8.98,30.32,3.43,3.28,,94.91,94.94,,,Visualizer
moment,18.358,9.02,31.42,3.37,3.35,,94.91,94.96,,,Visualizer
moment,18.493,8.98,32.33,3.33,3.35,,94.7,94.89,,,Visualizer
moment,18.763,9.12,32.62,3.26,3.3,,94.7,94.88,,,Visualizer
moment,19.033,9.11,33.34,3.19,3.31,,94.67,94.88,,,Visualizer
moment,19.303,9.01,34.25,3.14,3.2,,94.63,94.79,,,Visualizer
