information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-24T18:08:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f73a66a1-d5b3-4494-a2c7-7dd9f68e57f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.049,1.1,-0.3,3.92,-0.26,,91.65,84.63,,,Visualizer
moment,0.225,1.26,-0.2,4.82,-0.17,,91.09,84.86,,,Visualizer
moment,0.451,1.36,-0.2,5.68,-0.17,,87.73,84.95,,,Visualizer
moment,0.675,1.57,-0.4,6.31,-0.34,,87.28,84.89,,,Visualizer
moment,0.855,1.78,-0.6,6.79,-0.51,,88.19,84.91,,,Visualizer
moment,1.084,1.96,-0.9,7.1,-0.77,,89.44,85.01,,,Visualizer
moment,1.303,2.0,-1.0,7.4,-0.6,,90.72,84.95,,,Visualizer
moment,1.483,1.93,-1.2,7.61,-1.03,,91.69,85.02,,,Visualizer
moment,1.708,1.92,-1.6,7.73,-1.03,,92.55,85.36,,,Visualizer
moment,1.887,1.92,-1.4,7.81,-0.68,,93.19,85.7,,,Visualizer
moment,2.112,1.87,-1.6,7.89,-0.6,,93.66,85.99,,,Visualizer
moment,2.338,1.84,-1.7,7.97,-0.6,,94.07,86.2,,,Visualizer
moment,2.517,1.84,-1.7,7.94,-0.43,,94.2,86.6,,,Visualizer
moment,2.743,1.89,-1.5,7.95,0.0,,94.17,87.03,,,Visualizer
moment,2.923,1.94,-1.5,7.94,0.09,,94.2,87.56,,,Visualizer
moment,3.148,2.08,-1.7,8.02,-0.09,,94.17,88.23,,,Visualizer
moment,3.372,2.19,-1.8,8.03,-0.09,,94.1,88.77,,,Visualizer
moment,3.553,2.39,-1.7,7.99,0.0,,93.9,89.22,,,Visualizer
moment,3.778,2.61,-1.7,8.0,0.0,,94.04,89.72,,,Visualizer
moment,4.005,2.98,-1.9,7.81,-0.34,,93.87,90.08,,,Visualizer
moment,4.183,3.48,-1.8,7.37,-0.09,,93.77,90.35,,,Visualizer
moment,4.408,3.79,-1.8,6.65,0.0,,93.56,90.66,,,Visualizer
moment,4.587,3.93,-1.9,5.79,-0.17,,93.12,90.92,,,Visualizer
moment,4.813,3.86,-1.9,4.98,-0.17,,92.59,91.1,,,Visualizer
moment,5.039,3.81,-1.4,4.25,0.51,,92.05,91.21,,,Visualizer
moment,5.217,3.74,-1.2,3.6,0.51,,91.48,91.37,,,Visualizer
moment,5.443,3.6,-1.2,3.05,0.51,,91.12,91.46,,,Visualizer
moment,5.67,3.53,-1.2,2.56,0.6,,90.62,91.56,,,Visualizer
moment,5.847,3.43,-0.9,2.31,0.86,,90.33,91.66,,,Visualizer
moment,6.118,3.5,-0.8,2.0,0.51,,89.86,91.72,,,Visualizer
moment,6.298,3.54,-0.7,1.85,0.43,,89.44,91.72,,,Visualizer
moment,6.477,3.62,-0.7,1.59,0.43,,89.14,91.76,,,Visualizer
moment,6.703,3.57,-0.3,1.52,0.77,,88.78,91.79,,,Visualizer
moment,6.883,3.7,-0.5,1.33,0.51,,88.23,91.83,,,Visualizer
moment,7.108,3.58,-0.2,1.19,0.6,,88.06,91.85,,,Visualizer
moment,7.378,3.62,-0.1,1.15,0.51,,87.73,91.79,,,Visualizer
moment,7.512,3.74,0.0,0.97,0.6,,87.48,91.87,,,Visualizer
moment,7.737,3.54,0.0,0.88,0.6,,87.28,91.77,,,Visualizer
moment,7.965,3.46,0.2,0.86,0.43,,87.15,91.77,,,Visualizer
moment,8.143,3.56,0.3,0.92,0.51,,86.89,91.79,,,Visualizer
moment,8.367,3.71,0.4,0.75,0.43,,86.66,91.79,,,Visualizer
moment,8.547,3.5,0.4,0.72,0.34,,86.54,91.77,,,Visualizer
moment,8.772,3.43,0.5,0.68,0.43,,86.4,91.77,,,Visualizer
moment,8.998,3.43,0.8,0.66,0.69,,86.24,91.75,,,Visualizer
moment,9.177,3.46,0.7,0.6,0.43,,86.18,91.73,,,Visualizer
moment,9.406,3.41,0.8,0.69,0.43,,86.18,91.79,,,Visualizer
moment,9.629,3.58,1.1,0.6,0.6,,86.08,91.69,,,Visualizer
moment,9.808,3.42,1.0,0.48,0.51,,85.92,91.67,,,Visualizer
moment,10.032,3.27,1.0,0.5,0.09,,85.86,91.65,,,Visualizer
moment,10.212,3.28,1.1,0.51,0.34,,85.79,91.67,,,Visualizer
moment,10.438,3.28,1.4,0.44,0.51,,85.66,91.67,,,Visualizer
moment,10.676,3.31,1.4,0.47,0.6,,85.69,91.58,,,Visualizer
moment,10.842,3.29,1.4,0.4,0.26,,85.86,91.56,,,Visualizer
moment,11.068,3.17,1.5,0.45,0.43,,85.73,91.52,,,Visualizer
moment,11.293,3.19,1.7,0.48,0.51,,85.59,91.51,,,Visualizer
moment,11.472,3.27,1.7,0.53,0.26,,85.59,91.52,,,Visualizer
moment,11.697,3.31,1.7,0.43,0.17,,85.43,91.5,,,Visualizer
moment,11.924,3.14,1.8,0.35,0.34,,85.43,91.42,,,Visualizer
moment,12.103,3.05,2.0,0.48,0.43,,85.43,91.38,,,Visualizer
moment,12.327,3.22,2.0,0.55,0.26,,85.37,91.4,,,Visualizer
moment,12.507,3.28,2.2,0.68,0.43,,85.21,91.42,,,Visualizer
moment,12.732,3.54,2.3,0.65,0.51,,84.92,91.38,,,Visualizer
moment,12.957,3.65,2.4,0.63,0.51,,84.73,91.38,,,Visualizer
moment,13.138,3.69,2.4,0.75,0.51,,84.56,91.37,,,Visualizer
moment,13.364,3.9,2.5,0.84,0.43,,84.37,91.32,,,Visualizer
moment,13.587,4.2,2.8,0.86,0.6,,84.08,91.25,,,Visualizer
moment,13.77,4.35,2.4,0.91,0.17,,84.02,91.25,,,Visualizer
moment,13.993,4.56,3.0,0.97,0.51,,83.76,91.26,,,Visualizer
moment,14.172,4.82,2.7,1.04,0.26,,83.54,91.23,,,Visualizer
moment,14.397,5.03,3.0,1.07,0.69,,83.34,91.23,,,Visualizer
moment,14.624,5.29,3.1,1.16,0.26,,83.09,91.17,,,Visualizer
moment,14.803,5.64,3.1,1.1,0.6,,82.99,91.18,,,Visualizer
moment,15.072,5.77,3.6,1.16,0.6,,82.96,91.13,,,Visualizer
moment,15.253,6.02,3.7,1.21,0.86,,82.77,91.16,,,Visualizer
moment,15.432,6.34,3.9,1.21,0.94,,82.7,91.16,,,Visualizer
moment,15.657,6.66,3.7,1.22,0.6,,82.77,91.12,,,Visualizer
moment,15.838,6.91,4.1,1.19,0.86,,82.73,91.02,,,Visualizer
moment,16.063,7.06,4.4,1.24,1.03,,82.89,90.99,,,Visualizer
moment,16.333,7.43,4.4,1.24,0.69,,82.89,90.93,,,Visualizer
moment,16.467,7.64,4.7,1.25,0.69,,82.96,90.93,,,Visualizer
moment,16.692,7.88,4.9,1.27,1.03,,83.02,90.88,,,Visualizer
moment,16.917,8.14,5.0,1.25,0.77,,83.21,90.83,,,Visualizer
moment,17.098,8.46,5.3,1.2,0.77,,83.34,90.79,,,Visualizer
moment,17.323,8.69,5.4,1.2,0.86,,83.54,90.7,,,Visualizer
moment,17.547,9.01,5.5,1.21,0.86,,83.79,90.65,,,Visualizer
moment,17.728,9.3,5.9,1.21,1.03,,84.02,90.64,,,Visualizer
moment,17.954,9.37,6.0,1.21,0.94,,84.05,90.48,,,Visualizer
moment,18.132,9.57,6.4,1.19,1.2,,84.37,90.44,,,Visualizer
moment,18.357,9.6,6.5,1.12,0.94,,84.56,90.36,,,Visualizer
moment,18.583,9.56,6.8,1.09,1.11,,84.73,90.3,,,Visualizer
moment,18.763,9.69,7.0,1.03,0.94,,84.79,90.23,,,Visualizer
moment,18.987,9.6,7.1,1.04,1.03,,85.05,90.17,,,Visualizer
moment,19.212,9.61,7.6,1.04,1.28,,85.18,90.08,,,Visualizer
moment,19.393,9.65,7.6,1.0,0.94,,85.14,90.08,,,Visualizer
moment,19.619,9.61,8.0,0.98,1.2,,85.21,89.97,,,Visualizer
moment,19.797,9.61,8.1,1.01,1.11,,85.3,89.97,,,Visualizer
moment,20.023,9.63,8.2,0.97,1.03,,85.37,89.87,,,Visualizer
moment,20.249,9.65,8.7,0.97,0.94,,85.34,89.86,,,Visualizer
moment,20.427,9.64,8.9,0.97,1.03,,85.43,89.81,,,Visualizer
moment,20.652,9.73,8.8,0.94,0.86,,85.43,89.71,,,Visualizer
moment,20.885,9.6,9.4,0.96,1.11,,85.59,89.66,,,Visualizer
moment,21.057,9.66,9.3,0.96,0.94,,85.63,89.7,,,Visualizer
moment,21.284,9.77,9.8,0.92,1.37,,85.66,89.61,,,Visualizer
moment,21.463,9.57,10.0,0.94,1.11,,85.73,89.56,,,Visualizer
moment,21.688,9.71,10.1,0.96,1.2,,85.79,89.5,,,Visualizer
moment,21.912,9.8,10.4,0.91,1.28,,85.92,89.37,,,Visualizer
moment,22.093,9.63,10.7,0.96,1.11,,85.89,89.32,,,Visualizer
moment,22.32,9.75,10.8,0.94,1.11,,86.05,89.34,,,Visualizer
moment,22.544,9.64,11.0,0.91,0.86,,86.05,89.29,,,Visualizer
moment,22.724,9.64,11.3,1.0,0.94,,86.14,89.28,,,Visualizer
moment,22.948,9.7,11.7,0.98,1.28,,86.14,89.25,,,Visualizer
moment,23.173,9.73,11.7,0.97,1.11,,86.34,89.24,,,Visualizer
moment,23.352,9.68,11.8,0.96,0.86,,86.37,89.16,,,Visualizer
moment,23.58,9.65,12.2,1.03,1.2,,86.57,89.04,,,Visualizer
moment,23.757,9.81,12.5,0.96,1.28,,86.5,89.04,,,Visualizer
moment,24.027,9.64,12.9,0.99,1.11,,86.73,89.03,,,Visualizer
moment,24.208,9.68,13.0,1.03,1.11,,86.7,88.96,,,Visualizer
moment,24.387,9.83,13.0,0.94,1.03,,86.86,88.95,,,Visualizer
moment,24.612,9.6,13.5,1.02,1.11,,87.09,88.94,,,Visualizer
moment,24.838,9.7,13.7,1.02,1.03,,87.09,88.91,,,Visualizer
moment,25.017,9.76,13.7,0.98,0.69,,87.25,88.9,,,Visualizer
moment,25.288,9.62,14.4,0.98,1.28,,87.28,88.78,,,Visualizer
