information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-09-11T16:27:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc4d6cec-79cb-4270-af4c-d6e9aceb5da8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.08,0.0,3.48,0.0,,87.91,83.69,,,Visualizer
moment,0.223,0.1,0.0,4.27,0.0,,87.38,83.86,,,Visualizer
moment,0.448,0.13,0.0,5.69,0.0,,84.67,84.0,,,Visualizer
moment,0.627,0.26,0.27,6.93,0.27,,80.98,83.91,,,Visualizer
moment,0.854,0.38,0.27,7.84,0.27,,80.12,83.94,,,Visualizer
moment,1.032,0.4,0.3,8.5,0.3,,79.99,83.92,,,Visualizer
moment,1.258,0.44,0.3,9.09,0.3,,80.21,83.99,,,Visualizer
moment,1.483,0.7,0.3,9.45,0.3,,80.89,84.02,,,Visualizer
moment,1.663,1.0,0.31,9.65,0.04,,81.76,83.95,,,Visualizer
moment,1.888,1.03,0.31,9.83,0.04,,82.82,83.91,,,Visualizer
moment,2.115,1.04,0.31,9.98,0.01,,83.5,83.83,,,Visualizer
moment,2.303,1.09,0.32,10.04,0.02,,84.41,83.88,,,Visualizer
moment,2.518,1.08,0.33,10.13,0.03,,84.99,83.91,,,Visualizer
moment,2.698,1.09,0.35,10.21,0.04,,85.61,83.96,,,Visualizer
moment,2.923,1.12,0.37,10.19,0.06,,85.91,84.15,,,Visualizer
moment,3.149,1.15,0.38,10.25,0.07,,86.33,84.26,,,Visualizer
moment,3.328,1.22,0.38,10.36,0.06,,86.59,84.48,,,Visualizer
moment,3.553,1.26,0.38,10.31,0.05,,86.66,84.66,,,Visualizer
moment,3.781,1.27,0.37,10.28,0.02,,86.62,84.86,,,Visualizer
moment,3.958,1.33,0.37,10.3,0.0,,86.62,85.16,,,Visualizer
