information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-15T14:35:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5955d687-d5ab-4694-a097-eafdd5a36923,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.81,0.0,3.53,0.0,,92.88,80.87,,,Visualizer
moment,0.449,0.8,0.0,4.75,0.0,,92.14,81.0,,,Visualizer
moment,0.674,0.91,0.0,6.01,0.0,,89.64,81.23,,,Visualizer
moment,0.854,0.88,0.0,6.98,0.0,,87.07,81.29,,,Visualizer
moment,1.124,0.98,0.0,7.69,0.0,,86.39,81.35,,,Visualizer
moment,1.259,1.16,0.0,8.28,0.0,,86.65,81.44,,,Visualizer
moment,1.484,1.12,0.0,8.7,0.0,,87.37,81.66,,,Visualizer
moment,1.754,1.2,0.0,8.97,0.0,,87.99,82.17,,,Visualizer
moment,1.889,1.49,0.0,9.25,0.0,,88.81,82.95,,,Visualizer
moment,2.114,1.74,0.0,9.32,0.0,,89.57,83.99,,,Visualizer
moment,2.383,1.86,0.0,9.35,0.0,,90.27,85.18,,,Visualizer
moment,2.519,1.91,0.0,9.44,0.0,,90.9,86.2,,,Visualizer
moment,2.744,1.91,0.0,9.46,0.0,,91.73,87.18,,,Visualizer
moment,2.924,1.9,0.0,9.43,0.0,,92.47,88.1,,,Visualizer
moment,3.239,1.9,0.0,9.47,0.0,,93.18,89.0,,,Visualizer
moment,3.374,1.94,0.0,9.5,0.0,,94.0,89.93,,,Visualizer
moment,3.554,1.91,0.0,9.48,0.0,,94.64,90.69,,,Visualizer
moment,3.779,1.85,0.1,9.49,0.1,,95.33,91.34,,,Visualizer
moment,4.004,1.85,0.1,9.55,0.1,,96.05,91.99,,,Visualizer
moment,4.184,1.88,0.2,9.51,0.19,,96.61,92.59,,,Visualizer
moment,4.499,1.94,0.3,9.5,0.29,,97.06,93.02,,,Visualizer
moment,4.589,2.02,0.4,9.55,0.38,,97.62,93.32,,,Visualizer
moment,4.814,2.18,0.4,9.53,0.38,,97.87,93.64,,,Visualizer
moment,5.039,2.35,0.6,9.46,0.48,,98.18,94.0,,,Visualizer
moment,5.264,2.51,1.0,9.42,0.77,,98.32,94.18,,,Visualizer
moment,5.444,2.64,0.9,9.27,0.58,,98.43,94.34,,,Visualizer
moment,5.669,2.81,1.3,9.15,0.86,,98.68,94.59,,,Visualizer
moment,5.942,2.92,1.6,9.03,1.15,,98.93,94.79,,,Visualizer
moment,6.074,3.07,3.2,8.79,2.49,,99.07,94.96,,,Visualizer
moment,6.3,3.25,3.4,8.63,2.59,,99.0,95.11,,,Visualizer
moment,6.479,3.42,5.4,8.03,4.22,,99.21,95.25,,,Visualizer
moment,6.749,3.28,5.4,7.16,4.22,,99.21,95.38,,,Visualizer
moment,6.929,3.07,7.8,6.35,5.46,,99.03,95.57,,,Visualizer
moment,7.109,2.9,8.1,5.48,5.08,,99.14,95.7,,,Visualizer
moment,7.379,2.68,9.5,4.68,4.98,,99.03,95.78,,,Visualizer
moment,7.514,2.5,10.0,4.06,4.41,,98.78,95.81,,,Visualizer
moment,7.739,2.4,10.3,3.55,4.03,,98.82,95.84,,,Visualizer
moment,8.009,2.28,11.1,3.13,3.35,,98.5,95.8,,,Visualizer
moment,8.144,2.27,11.5,2.78,2.97,,98.46,95.82,,,Visualizer
moment,8.369,2.2,11.9,2.5,2.88,,98.18,95.82,,,Visualizer
moment,8.593,2.1,12.3,2.29,2.49,,97.94,95.75,,,Visualizer
moment,8.819,2.11,12.8,2.15,2.11,,97.8,95.77,,,Visualizer
moment,8.999,2.14,13.4,2.02,2.2,,97.66,95.71,,,Visualizer
moment,9.179,2.07,13.6,1.93,2.01,,97.45,95.7,,,Visualizer
moment,9.452,2.11,13.8,1.87,1.82,,97.34,95.66,,,Visualizer
moment,9.629,2.16,14.3,1.87,1.82,,97.06,95.58,,,Visualizer
moment,9.809,2.12,14.7,1.77,2.01,,96.92,95.56,,,Visualizer
moment,10.08,2.1,14.8,1.75,1.63,,96.71,95.52,,,Visualizer
moment,10.259,2.12,15.4,1.68,1.73,,96.57,95.47,,,Visualizer
moment,10.439,2.1,15.6,1.67,1.73,,96.44,95.47,,,Visualizer
moment,10.664,2.11,15.8,1.64,1.63,,96.37,95.42,,,Visualizer
moment,10.844,2.09,16.3,1.71,1.53,,96.23,95.46,,,Visualizer
moment,11.069,2.12,16.4,1.72,1.53,,96.12,95.42,,,Visualizer
moment,11.294,2.13,17.1,1.69,1.92,,95.98,95.28,,,Visualizer
moment,11.474,2.14,17.3,1.66,1.44,,95.88,95.29,,,Visualizer
moment,11.699,2.08,17.4,1.73,1.53,,95.92,95.24,,,Visualizer
moment,11.924,2.07,18.0,1.67,1.63,,95.98,95.29,,,Visualizer
moment,12.194,2.09,18.2,1.67,1.73,,95.81,95.16,,,Visualizer
moment,12.329,2.11,18.7,1.71,1.53,,95.85,95.17,,,Visualizer
moment,12.598,2.06,18.7,1.66,1.53,,95.81,95.21,,,Visualizer
moment,12.733,2.2,19.3,1.72,1.82,,95.78,95.11,,,Visualizer
moment,13.003,2.13,19.6,1.62,1.53,,95.81,95.12,,,Visualizer
moment,13.139,2.12,19.9,1.67,1.63,,95.85,95.12,,,Visualizer
moment,13.364,2.16,20.3,1.71,1.73,,95.88,95.08,,,Visualizer
moment,13.633,2.21,20.6,1.66,1.53,,95.98,94.97,,,Visualizer
moment,13.768,2.17,21.3,1.7,1.82,,95.92,95.0,,,Visualizer
moment,13.994,2.13,21.4,1.71,1.73,,96.02,94.94,,,Visualizer
moment,14.264,2.13,21.7,1.67,1.73,,96.09,94.9,,,Visualizer
moment,14.399,2.18,22.1,1.72,1.44,,96.16,94.88,,,Visualizer
moment,14.623,2.16,22.4,1.66,1.73,,96.16,94.87,,,Visualizer
moment,14.804,2.08,22.7,1.67,1.63,,96.16,94.83,,,Visualizer
moment,15.119,2.14,23.0,1.69,1.53,,96.3,94.82,,,Visualizer
moment,15.299,2.2,23.7,1.65,1.73,,96.23,94.83,,,Visualizer
moment,15.433,2.17,23.7,1.68,1.53,,96.37,94.86,,,Visualizer
moment,15.659,2.13,24.2,1.72,1.73,,96.3,94.79,,,Visualizer
moment,15.883,2.11,24.4,1.67,1.63,,96.4,94.67,,,Visualizer
moment,16.063,2.07,24.5,1.69,1.63,,96.47,94.77,,,Visualizer
moment,16.378,2.17,25.0,1.73,1.53,,96.57,94.76,,,Visualizer
moment,16.468,2.14,25.7,1.62,1.73,,96.64,94.7,,,Visualizer
moment,16.694,2.03,25.7,1.67,1.73,,96.64,94.81,,,Visualizer
moment,17.008,2.05,26.1,1.72,1.63,,96.75,94.73,,,Visualizer
moment,17.099,2.02,26.6,1.7,1.53,,96.71,94.68,,,Visualizer
moment,17.323,2.12,26.8,1.66,1.73,,96.79,94.75,,,Visualizer
moment,17.548,2.18,27.0,1.66,1.63,,96.92,94.7,,,Visualizer
moment,17.818,2.23,27.4,1.73,1.63,,96.89,94.7,,,Visualizer
moment,17.953,2.13,28.0,1.71,1.63,,96.96,94.73,,,Visualizer
moment,18.134,2.09,28.2,1.69,1.53,,97.03,94.71,,,Visualizer
moment,18.359,2.09,28.4,1.64,1.73,,97.2,94.73,,,Visualizer
moment,18.631,2.18,28.8,1.67,1.73,,97.23,94.67,,,Visualizer
moment,18.764,2.16,29.4,1.65,1.73,,97.2,94.77,,,Visualizer
moment,18.988,2.11,29.4,1.71,1.73,,97.27,94.69,,,Visualizer
moment,19.258,2.11,29.9,1.69,1.63,,97.45,94.69,,,Visualizer
moment,19.394,2.16,30.2,1.72,1.63,,97.41,94.76,,,Visualizer
moment,19.618,2.14,30.6,1.72,1.73,,97.52,94.69,,,Visualizer
moment,19.844,2.14,30.8,1.71,1.73,,97.55,94.7,,,Visualizer
moment,20.068,2.21,31.4,1.72,1.73,,97.66,94.75,,,Visualizer
moment,20.248,2.2,31.5,1.67,1.73,,97.69,94.75,,,Visualizer
moment,20.428,2.04,32.0,1.65,1.73,,97.87,94.73,,,Visualizer
moment,20.698,2.11,32.0,1.63,1.73,,97.83,94.69,,,Visualizer
moment,20.878,2.05,32.7,1.7,1.63,,97.87,94.71,,,Visualizer
moment,21.063,2.01,33.0,1.68,1.53,,97.94,94.74,,,Visualizer
moment,21.328,2.07,33.3,1.73,1.63,,97.97,94.71,,,Visualizer
moment,21.508,2.02,33.7,1.72,1.63,,98.11,94.68,,,Visualizer
