information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flat 7 bar,text
meta,,,,,,,,,Date,2024-03-04T08:13:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Porvoon Paahtimo,text
meta,,,,,,,,,Beans,Mixed,text
meta,,,,,,,,,Roast Color,Mixed,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,2.40,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f628602-09f6-4772-9d63-cf9eab322ddc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.267,0.39,0.0,2.13,0.0,,94.14,79.86,,,Visualizer
moment,0.539,0.33,0.0,2.91,0.0,,93.39,80.1,,,Visualizer
moment,0.764,0.35,0.0,3.87,0.0,,91.57,80.04,,,Visualizer
moment,1.124,0.46,0.0,4.65,0.0,,91.4,80.09,,,Visualizer
moment,1.303,0.46,0.0,5.23,0.0,,91.06,80.13,,,Visualizer
moment,1.528,0.48,0.0,5.69,0.0,,90.46,80.36,,,Visualizer
moment,1.752,0.68,0.0,6.03,0.0,,90.2,81.28,,,Visualizer
moment,2.03,0.77,0.0,6.28,0.0,,90.2,82.47,,,Visualizer
moment,2.296,0.77,0.0,6.47,0.0,,90.66,83.68,,,Visualizer
moment,2.518,0.81,0.0,6.64,0.0,,90.9,84.79,,,Visualizer
moment,2.788,0.84,0.0,6.77,0.0,,91.03,85.68,,,Visualizer
moment,3.016,0.9,0.0,6.88,0.0,,90.96,86.56,,,Visualizer
moment,3.283,0.99,0.0,6.95,0.0,,91.03,87.34,,,Visualizer
moment,3.506,1.15,0.0,7.07,0.0,,90.83,87.99,,,Visualizer
moment,3.778,1.36,0.0,7.07,0.0,,90.66,88.64,,,Visualizer
moment,4.002,1.6,0.0,7.06,0.0,,90.5,89.25,,,Visualizer
moment,4.272,1.79,0.0,7.07,0.0,,90.16,89.72,,,Visualizer
moment,4.544,2.01,0.0,7.09,0.0,,89.96,89.99,,,Visualizer
moment,4.768,2.26,0.0,7.1,0.0,,89.83,90.2,,,Visualizer
moment,5.039,2.57,0.0,7.0,0.0,,89.83,90.42,,,Visualizer
moment,5.309,2.93,0.0,6.98,0.0,,89.63,90.57,,,Visualizer
moment,5.541,3.4,0.0,6.92,0.0,,89.57,90.67,,,Visualizer
moment,5.757,4.0,0.27,6.82,0.07,,89.33,90.84,,,Visualizer
moment,6.027,4.64,0.76,6.66,0.2,,89.23,90.95,,,Visualizer
moment,6.302,5.28,1.15,6.5,0.3,,89.1,90.98,,,Visualizer
moment,6.522,6.06,2.09,6.35,0.54,,89.07,91.08,,,Visualizer
moment,6.796,6.98,3.09,6.11,0.81,,88.9,90.98,,,Visualizer
moment,7.017,8.0,3.47,5.41,0.9,,88.94,90.97,,,Visualizer
moment,7.29,8.4,3.76,4.54,0.98,,88.8,90.97,,,Visualizer
moment,7.514,8.15,4.15,3.76,1.08,,88.8,90.95,,,Visualizer
moment,7.783,7.9,4.47,3.11,1.16,,88.8,90.9,,,Visualizer
moment,8.007,7.7,4.7,2.59,1.22,,88.8,90.91,,,Visualizer
moment,8.288,7.54,4.88,2.17,1.27,,88.74,90.97,,,Visualizer
moment,8.501,7.4,5.24,1.86,1.37,,88.71,90.89,,,Visualizer
moment,8.776,7.35,5.31,1.57,1.38,,88.74,90.85,,,Visualizer
moment,8.997,7.23,5.55,1.4,1.45,,88.74,90.85,,,Visualizer
moment,9.267,7.2,5.63,1.21,1.47,,88.77,90.78,,,Visualizer
moment,9.539,7.15,5.78,1.09,1.51,,88.77,90.81,,,Visualizer
moment,9.762,7.1,6.01,0.99,1.43,,88.64,90.82,,,Visualizer
moment,10.078,7.12,6.19,0.95,1.38,,88.64,90.83,,,Visualizer
moment,10.304,7.23,6.24,0.85,1.12,,88.57,90.85,,,Visualizer
moment,10.527,7.07,6.31,0.76,0.93,,88.57,90.77,,,Visualizer
moment,10.754,6.96,6.58,0.73,0.87,,88.54,90.8,,,Visualizer
moment,11.037,7.06,6.73,0.7,0.85,,88.51,90.86,,,Visualizer
moment,11.339,6.99,6.9,0.68,0.75,,88.38,90.81,,,Visualizer
moment,11.517,7.02,6.94,0.64,0.68,,88.34,90.84,,,Visualizer
moment,11.787,7.05,7.12,0.67,0.63,,88.21,90.86,,,Visualizer
moment,12.015,7.15,7.18,0.62,0.61,,88.18,90.78,,,Visualizer
moment,12.283,6.99,7.48,0.6,0.62,,88.08,90.84,,,Visualizer
moment,12.508,6.95,7.61,0.63,0.6,,87.98,90.82,,,Visualizer
moment,12.779,7.02,7.63,0.61,0.6,,88.05,90.74,,,Visualizer
moment,13.001,6.98,7.71,0.64,0.54,,87.91,90.79,,,Visualizer
moment,13.274,7.15,7.99,0.62,0.61,,87.82,90.78,,,Visualizer
moment,13.495,7.05,8.18,0.6,0.57,,87.79,90.81,,,Visualizer
moment,13.766,6.87,8.33,0.61,0.6,,87.82,90.81,,,Visualizer
moment,14.037,7.01,8.38,0.61,0.57,,87.65,90.78,,,Visualizer
moment,14.26,7.08,8.63,0.65,0.62,,87.52,90.75,,,Visualizer
moment,14.531,7.12,8.89,0.6,0.67,,87.52,90.79,,,Visualizer
moment,14.756,6.86,8.93,0.64,0.6,,87.49,90.81,,,Visualizer
moment,15.026,6.98,9.27,0.69,0.65,,87.36,90.88,,,Visualizer
moment,15.295,7.15,9.32,0.66,0.63,,87.39,90.8,,,Visualizer
moment,15.521,6.99,9.61,0.64,0.66,,87.26,90.78,,,Visualizer
moment,15.746,6.92,9.64,0.68,0.65,,87.23,90.79,,,Visualizer
moment,16.017,7.07,9.78,0.67,0.67,,87.16,90.75,,,Visualizer
