information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,deafult 10b,text
meta,,,,,,,,,Date,2021-12-29T12:40:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7d7a73f-8822-4644-af0f-4d241579d380,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.52,0.0,4.18,0.0,,255.0,93.06,,,Visualizer
moment,0.311,0.57,0.0,5.0,0.0,,255.0,93.35,,,Visualizer
moment,0.584,0.74,0.0,5.58,0.0,,255.0,93.29,,,Visualizer
moment,0.808,0.63,-0.1,6.16,-0.1,,255.0,93.25,,,Visualizer
moment,1.033,0.49,-0.1,6.65,-0.1,,255.0,93.27,,,Visualizer
moment,1.302,0.46,-0.1,6.94,-0.1,,255.0,93.2,,,Visualizer
moment,1.573,0.45,-0.1,7.12,-0.1,,255.0,93.17,,,Visualizer
moment,1.797,0.54,-0.1,7.3,0.0,,255.0,93.03,,,Visualizer
moment,2.023,0.66,-0.1,7.37,0.0,,255.0,92.85,,,Visualizer
moment,2.293,0.71,-0.1,7.22,0.0,,255.0,92.63,,,Visualizer
moment,2.608,0.71,-0.1,7.0,0.0,,255.0,92.48,,,Visualizer
moment,2.787,0.79,-0.1,6.84,0.0,,255.0,92.32,,,Visualizer
moment,3.057,0.78,-0.1,6.58,0.0,,255.0,92.11,,,Visualizer
moment,3.282,0.83,-0.1,6.37,0.0,,255.0,91.92,,,Visualizer
moment,3.597,0.9,-0.1,6.17,0.0,,255.0,91.76,,,Visualizer
moment,3.777,0.92,-0.1,5.98,0.0,,255.0,91.58,,,Visualizer
moment,4.048,1.07,-0.1,5.77,0.0,,255.0,91.47,,,Visualizer
moment,4.272,1.21,-0.2,5.66,-0.1,,255.0,91.35,,,Visualizer
moment,4.587,1.34,-0.2,5.61,-0.1,,255.0,91.16,,,Visualizer
moment,4.813,1.44,-0.2,5.61,-0.1,,255.0,91.04,,,Visualizer
moment,5.038,1.63,-0.2,5.53,-0.1,,255.0,90.83,,,Visualizer
moment,5.307,1.82,-0.2,5.54,0.0,,255.0,90.63,,,Visualizer
moment,5.577,1.99,-0.2,5.48,0.0,,255.0,90.52,,,Visualizer
moment,5.802,2.28,-0.2,5.44,0.0,,255.0,90.33,,,Visualizer
moment,6.029,2.72,-0.1,5.39,0.1,,255.0,90.14,,,Visualizer
moment,6.297,3.33,-0.1,5.39,0.1,,255.0,90.0,,,Visualizer
moment,6.529,4.1,0.2,5.23,0.39,,255.0,89.9,,,Visualizer
moment,6.792,4.67,0.0,5.01,0.2,,255.0,89.64,,,Visualizer
moment,7.017,5.5,0.4,4.57,0.49,,255.0,89.52,,,Visualizer
moment,7.287,6.26,0.7,4.08,0.79,,255.0,89.38,,,Visualizer
moment,7.602,6.85,1.0,3.69,0.79,,255.0,89.22,,,Visualizer
moment,7.828,7.4,1.3,3.36,1.09,,255.0,89.06,,,Visualizer
moment,8.052,7.94,1.7,3.03,1.28,,255.0,88.94,,,Visualizer
moment,8.284,8.38,2.0,2.73,1.28,,255.0,88.79,,,Visualizer
moment,8.592,8.71,2.2,2.48,1.18,,255.0,88.61,,,Visualizer
moment,8.817,9.01,2.7,2.27,1.48,,255.0,88.52,,,Visualizer
moment,9.042,9.23,2.9,2.06,1.18,,255.0,88.35,,,Visualizer
moment,9.268,9.38,3.2,1.89,1.18,,255.0,88.35,,,Visualizer
moment,9.582,9.49,3.6,1.78,1.38,,255.0,88.21,,,Visualizer
moment,9.808,9.66,3.7,1.64,0.99,,255.0,88.07,,,Visualizer
moment,10.035,9.69,3.9,1.55,1.18,,255.0,87.95,,,Visualizer
moment,10.302,9.77,4.2,1.44,0.99,,255.0,87.82,,,Visualizer
moment,10.572,9.77,4.5,1.39,1.18,,255.0,87.8,,,Visualizer
moment,10.797,9.81,4.8,1.33,1.08,,255.0,87.69,,,Visualizer
moment,11.022,9.82,5.1,1.3,1.18,,255.0,87.59,,,Visualizer
moment,11.292,9.84,5.5,1.24,1.28,,255.0,87.61,,,Visualizer
moment,11.518,9.79,5.6,1.24,1.08,,255.0,87.44,,,Visualizer
moment,11.787,9.75,6.1,1.24,1.28,,255.0,87.39,,,Visualizer
moment,12.012,9.8,6.2,1.22,1.08,,255.0,87.32,,,Visualizer
moment,12.282,9.79,6.7,1.23,1.18,,255.0,87.23,,,Visualizer
moment,12.602,9.73,7.1,1.22,1.28,,255.0,87.17,,,Visualizer
moment,12.78,9.7,7.2,1.22,1.28,,255.0,87.12,,,Visualizer
moment,13.048,9.72,7.5,1.22,1.28,,255.0,87.07,,,Visualizer
moment,13.273,9.7,7.8,1.21,1.08,,255.0,86.95,,,Visualizer
moment,13.587,9.64,8.2,1.19,1.38,,255.0,86.94,,,Visualizer
moment,13.815,9.6,8.5,1.2,1.18,,255.0,86.86,,,Visualizer
moment,14.036,9.61,8.7,1.2,1.18,,255.0,86.8,,,Visualizer
moment,14.262,9.58,9.1,1.2,1.28,,255.0,86.73,,,Visualizer
moment,14.576,9.53,9.5,1.2,1.28,,255.0,86.8,,,Visualizer
moment,14.801,9.49,9.7,1.21,1.38,,255.0,86.77,,,Visualizer
moment,15.027,9.48,10.1,1.21,1.38,,255.0,86.6,,,Visualizer
moment,15.296,9.45,10.4,1.22,1.28,,255.0,86.54,,,Visualizer
moment,15.523,9.43,10.6,1.2,1.18,,255.0,86.52,,,Visualizer
moment,15.792,9.34,11.0,1.23,1.28,,255.0,86.46,,,Visualizer
moment,16.017,9.34,11.4,1.21,1.38,,255.0,86.39,,,Visualizer
moment,16.298,9.32,11.8,1.25,1.38,,255.0,86.39,,,Visualizer
moment,16.512,9.33,12.1,1.26,1.48,,255.0,86.33,,,Visualizer
moment,16.782,9.29,12.5,1.28,1.48,,255.0,86.18,,,Visualizer
moment,17.007,9.24,12.8,1.28,1.38,,255.0,86.15,,,Visualizer
moment,17.277,9.21,13.2,1.29,1.38,,255.0,86.09,,,Visualizer
moment,17.595,9.17,13.8,1.29,1.58,,255.0,85.98,,,Visualizer
moment,17.828,9.18,13.9,1.31,1.38,,255.0,85.97,,,Visualizer
moment,18.041,9.2,14.1,1.34,1.28,,255.0,85.89,,,Visualizer
moment,18.268,9.25,14.5,1.35,1.48,,255.0,85.81,,,Visualizer
moment,18.581,9.23,15.1,1.35,1.28,,255.0,85.77,,,Visualizer
moment,18.806,9.18,15.4,1.35,1.48,,255.0,85.63,,,Visualizer
moment,19.036,9.17,15.6,1.36,1.48,,255.0,85.59,,,Visualizer
moment,19.263,9.15,15.9,1.35,1.38,,255.0,85.51,,,Visualizer
moment,19.571,9.15,16.6,1.36,1.68,,255.0,85.46,,,Visualizer
moment,19.797,9.12,16.8,1.36,1.58,,255.0,85.41,,,Visualizer
moment,20.021,9.12,17.2,1.38,1.58,,255.0,85.38,,,Visualizer
moment,20.291,9.13,17.5,1.41,1.58,,255.0,85.23,,,Visualizer
moment,20.516,9.08,18.0,1.43,1.38,,255.0,85.1,,,Visualizer
moment,20.787,9.09,18.3,1.42,1.48,,255.0,85.1,,,Visualizer
moment,21.01,9.03,18.6,1.42,1.48,,255.0,85.06,,,Visualizer
moment,21.283,9.01,19.2,1.42,1.68,,255.0,84.97,,,Visualizer
moment,21.509,9.01,19.5,1.43,1.58,,255.0,84.87,,,Visualizer
moment,21.776,8.97,20.0,1.44,1.68,,255.0,84.83,,,Visualizer
moment,22.001,8.98,20.2,1.42,1.58,,255.0,84.76,,,Visualizer
moment,22.271,8.91,20.8,1.42,1.58,,255.0,84.73,,,Visualizer
moment,22.586,8.93,21.2,1.43,1.48,,255.0,84.56,,,Visualizer
moment,22.817,8.88,21.5,1.44,1.48,,255.0,84.5,,,Visualizer
moment,23.043,8.86,21.9,1.46,1.68,,255.0,84.49,,,Visualizer
moment,23.262,8.86,22.4,1.47,1.58,,255.0,84.35,,,Visualizer
moment,23.576,8.82,22.7,1.48,1.58,,255.0,84.28,,,Visualizer
moment,23.801,8.82,23.3,1.5,1.78,,255.0,84.22,,,Visualizer
moment,24.027,8.77,23.5,1.48,1.58,,255.0,84.16,,,Visualizer
moment,24.296,8.72,24.0,1.47,1.58,,255.0,84.09,,,Visualizer
moment,24.523,8.7,24.4,1.5,1.68,,255.0,84.03,,,Visualizer
moment,24.749,8.71,24.7,1.5,1.58,,255.0,84.01,,,Visualizer
moment,25.015,8.67,25.2,1.52,1.68,,255.0,83.91,,,Visualizer
moment,25.331,8.66,25.7,1.51,1.68,,255.0,83.85,,,Visualizer
moment,25.512,8.61,26.0,1.52,1.58,,255.0,83.78,,,Visualizer
moment,25.781,8.58,26.3,1.51,1.58,,255.0,83.68,,,Visualizer
moment,26.005,8.56,26.7,1.51,1.48,,255.0,83.65,,,Visualizer
moment,26.281,8.5,27.2,1.54,1.68,,255.0,83.56,,,Visualizer
moment,26.501,8.54,27.5,1.52,1.68,,255.0,83.49,,,Visualizer
moment,26.815,8.5,28.2,1.52,1.78,,255.0,83.42,,,Visualizer
moment,27.002,8.44,28.3,1.53,1.68,,255.0,83.32,,,Visualizer
moment,27.267,8.45,28.8,1.55,1.58,,255.0,83.3,,,Visualizer
moment,27.581,8.42,29.4,1.53,1.68,,255.0,83.21,,,Visualizer
moment,27.813,8.37,29.7,1.53,1.68,,255.0,83.11,,,Visualizer
moment,28.03,8.35,30.0,1.55,1.68,,255.0,83.11,,,Visualizer
moment,28.257,8.35,30.5,1.56,1.68,,255.0,83.06,,,Visualizer
moment,28.616,8.32,31.2,1.58,1.68,,255.0,82.91,,,Visualizer
moment,28.795,8.27,31.4,1.56,1.68,,255.0,82.88,,,Visualizer
moment,29.021,8.23,31.7,1.54,1.68,,255.0,82.79,,,Visualizer
moment,29.291,8.23,32.2,1.53,1.68,,255.0,82.71,,,Visualizer
moment,29.517,8.17,32.5,1.56,1.58,,255.0,82.63,,,Visualizer
moment,29.785,8.22,33.0,1.56,1.58,,255.0,82.52,,,Visualizer
moment,30.01,8.14,33.4,1.57,1.68,,255.0,82.49,,,Visualizer
moment,30.291,8.11,33.9,1.59,1.68,,255.0,82.51,,,Visualizer
moment,30.506,8.11,34.2,1.59,1.68,,255.0,82.4,,,Visualizer
moment,30.781,8.09,34.7,1.59,1.68,,255.0,82.31,,,Visualizer
