information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-08T11:34:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91a73a64-ae4f-41dc-9e70-775d5b840c5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.036,0.4,0.0,4.4,0.0,,81.7,78.56,,,Visualizer
moment,0.222,0.55,0.0,5.3,0.0,,80.32,78.74,,,Visualizer
moment,0.398,0.71,0.0,5.94,0.0,,79.68,78.71,,,Visualizer
moment,0.624,0.66,0.0,6.43,0.0,,79.93,78.69,,,Visualizer
moment,0.85,0.71,0.0,6.75,0.0,,80.03,78.74,,,Visualizer
moment,1.027,0.88,0.0,6.94,0.0,,80.0,78.76,,,Visualizer
moment,1.255,1.0,0.0,7.13,0.0,,79.93,78.92,,,Visualizer
moment,1.482,1.02,0.0,7.28,0.0,,80.19,79.17,,,Visualizer
moment,1.66,1.08,0.0,7.43,0.0,,80.7,79.32,,,Visualizer
moment,1.885,1.05,0.0,7.5,0.0,,81.12,79.43,,,Visualizer
moment,2.065,1.04,0.0,7.6,0.0,,81.37,79.56,,,Visualizer
moment,2.29,1.0,0.0,7.67,0.0,,81.66,79.81,,,Visualizer
moment,2.516,0.92,0.0,7.64,0.0,,81.79,80.08,,,Visualizer
moment,2.692,0.98,0.0,7.56,0.0,,81.76,80.29,,,Visualizer
moment,2.922,1.07,0.0,7.61,0.0,,81.76,80.55,,,Visualizer
moment,3.145,1.15,0.0,7.64,0.0,,81.76,80.81,,,Visualizer
moment,3.325,1.2,0.0,7.61,0.0,,81.82,80.89,,,Visualizer
moment,3.553,1.39,0.0,7.54,0.0,,81.76,80.96,,,Visualizer
moment,3.729,1.55,0.0,7.46,0.0,,81.6,81.13,,,Visualizer
moment,3.955,1.9,0.0,7.44,0.0,,81.53,81.19,,,Visualizer
moment,4.181,2.3,0.0,7.41,0.0,,81.57,81.36,,,Visualizer
moment,4.37,2.94,0.0,7.45,0.0,,81.57,81.37,,,Visualizer
moment,4.588,3.94,0.0,7.07,0.0,,81.44,81.4,,,Visualizer
moment,4.81,4.9,0.0,6.19,0.0,,81.15,81.48,,,Visualizer
moment,4.989,5.41,0.0,5.26,0.0,,81.05,81.54,,,Visualizer
moment,5.215,5.74,0.0,4.44,0.0,,80.86,81.47,,,Visualizer
moment,5.442,6.1,0.0,3.77,0.0,,80.67,81.49,,,Visualizer
moment,5.62,6.47,0.1,3.2,0.09,,80.35,81.53,,,Visualizer
moment,5.849,6.68,0.2,2.69,0.19,,80.16,81.51,,,Visualizer
moment,6.027,6.92,0.3,2.32,0.28,,79.93,81.57,,,Visualizer
moment,6.247,7.17,0.7,1.99,0.66,,79.48,81.56,,,Visualizer
moment,6.473,7.29,1.0,1.71,0.94,,79.42,81.51,,,Visualizer
moment,6.652,7.42,1.1,1.53,1.04,,79.1,81.5,,,Visualizer
moment,6.878,7.6,1.4,1.3,1.13,,78.94,81.59,,,Visualizer
moment,7.102,7.6,1.6,1.13,1.04,,78.71,81.56,,,Visualizer
moment,7.282,7.64,1.7,1.03,1.04,,78.46,81.42,,,Visualizer
moment,7.507,7.78,1.9,0.95,1.04,,78.43,81.51,,,Visualizer
moment,7.687,7.76,2.0,0.87,0.85,,78.14,81.52,,,Visualizer
moment,7.913,7.71,2.2,0.83,0.85,,78.04,81.5,,,Visualizer
moment,8.142,7.81,2.3,0.75,0.76,,77.91,81.51,,,Visualizer
moment,8.318,7.76,2.5,0.73,0.76,,77.75,81.58,,,Visualizer
moment,8.543,7.76,2.6,0.74,0.66,,77.53,81.52,,,Visualizer
moment,8.768,7.91,2.7,0.64,0.66,,77.47,81.44,,,Visualizer
moment,8.948,7.74,2.9,0.61,0.66,,77.31,81.39,,,Visualizer
moment,9.173,7.52,3.0,0.61,0.66,,77.15,81.45,,,Visualizer
moment,9.352,7.65,3.2,0.63,0.66,,77.12,81.39,,,Visualizer
moment,9.578,7.76,3.4,0.59,0.76,,76.92,81.34,,,Visualizer
moment,9.803,7.54,3.5,0.58,0.76,,76.86,81.36,,,Visualizer
