information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-04-22T11:51:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ec9f608-cfd1-4a9a-b9d0-44d03b90d589,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.22,0.0,3.92,0.0,,194.71,187.36,,,Visualizer
moment,0.314,0.28,0.0,4.39,0.0,,193.51,188.01,,,Visualizer
moment,0.539,0.36,0.0,5.12,0.0,,190.31,187.94,,,Visualizer
moment,0.674,0.36,0.0,6.19,0.0,,189.65,187.81,,,Visualizer
moment,0.854,0.38,0.0,7.03,0.0,,189.95,187.92,,,Visualizer
moment,1.079,0.31,0.0,7.69,0.0,,189.77,188.04,,,Visualizer
moment,1.305,0.31,0.0,8.32,0.0,,188.83,187.96,,,Visualizer
moment,1.484,0.46,0.0,8.74,0.0,,187.89,188.18,,,Visualizer
moment,1.754,0.52,0.0,9.14,0.0,,187.77,188.46,,,Visualizer
moment,1.934,0.62,0.0,9.4,0.0,,187.95,188.68,,,Visualizer
moment,2.114,0.69,0.0,9.59,0.0,,188.54,189.03,,,Visualizer
moment,2.384,0.76,0.0,9.7,0.0,,189.3,189.16,,,Visualizer
moment,2.519,0.83,0.0,9.8,0.0,,189.72,189.33,,,Visualizer
moment,2.744,0.9,0.0,9.8,0.0,,190.42,189.55,,,Visualizer
moment,2.969,1.03,0.0,9.81,0.0,,190.66,189.89,,,Visualizer
moment,3.194,1.2,0.0,9.82,0.0,,191.02,190.2,,,Visualizer
moment,3.374,1.32,0.0,9.79,0.0,,191.31,190.45,,,Visualizer
moment,3.599,1.48,0.0,9.69,0.0,,191.67,190.71,,,Visualizer
moment,3.779,1.63,0.0,9.65,0.0,,191.55,190.94,,,Visualizer
moment,4.005,1.8,0.0,9.62,0.0,,191.79,191.16,,,Visualizer
moment,4.229,2.0,0.0,9.55,0.0,,191.85,191.25,,,Visualizer
moment,4.409,2.25,0.0,9.43,0.0,,191.9,191.4,,,Visualizer
moment,4.634,2.58,0.0,9.3,0.0,,191.55,191.61,,,Visualizer
moment,4.814,2.98,0.0,9.02,0.0,,191.25,191.84,,,Visualizer
moment,5.039,3.41,0.0,8.31,0.0,,191.19,191.93,,,Visualizer
moment,5.309,3.69,0.22,7.4,0.22,,190.78,191.9,,,Visualizer
moment,5.444,3.77,0.23,6.38,0.23,,190.72,192.03,,,Visualizer
moment,5.669,3.7,0.52,5.43,0.51,,190.66,192.04,,,Visualizer
moment,5.939,3.62,0.8,4.61,0.79,,190.31,191.99,,,Visualizer
moment,6.119,3.46,1.31,3.99,1.29,,190.36,192.16,,,Visualizer
moment,6.299,3.5,1.55,3.38,1.39,,190.31,192.26,,,Visualizer
moment,6.479,3.31,1.59,2.94,1.34,,190.07,192.15,,,Visualizer
moment,6.749,3.21,2.08,2.57,1.28,,189.95,192.11,,,Visualizer
