information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-27T02:39:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Aviary,text
meta,,,,,,,,,Beans,Maria Nieves - Washed Gesha,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,3/1.8,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75dbc9e6-3fdf-4d37-ac15-2812ae84947a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.83,0.0,8.03,0.0,,85.32,78.48,,,Visualizer
moment,0.45,0.82,0.0,8.08,0.0,,85.09,78.65,,,Visualizer
moment,0.63,0.87,0.0,8.3,0.0,,84.71,78.77,,,Visualizer
moment,0.854,0.93,0.0,8.42,0.0,,84.61,78.78,,,Visualizer
moment,1.079,1.0,0.0,8.53,0.0,,84.42,79.02,,,Visualizer
moment,1.259,1.11,0.0,8.61,0.0,,84.13,79.34,,,Visualizer
moment,1.484,1.25,0.0,8.67,0.0,,84.13,79.81,,,Visualizer
moment,1.665,1.38,0.0,8.68,0.0,,83.84,80.34,,,Visualizer
moment,1.887,1.57,0.0,8.67,0.0,,83.71,80.77,,,Visualizer
moment,2.114,1.76,0.0,8.69,0.0,,83.68,81.25,,,Visualizer
moment,2.339,2.03,0.0,8.6,0.0,,83.55,81.71,,,Visualizer
moment,2.564,2.34,0.0,8.53,0.0,,83.52,82.04,,,Visualizer
moment,2.744,2.73,0.0,8.43,0.0,,83.55,82.24,,,Visualizer
moment,2.924,3.28,0.0,8.24,0.0,,83.42,82.5,,,Visualizer
moment,3.149,3.92,0.0,7.99,0.0,,83.48,82.7,,,Visualizer
moment,3.329,4.75,0.0,7.72,0.0,,83.55,82.91,,,Visualizer
moment,3.553,5.71,0.0,7.33,0.0,,83.45,83.09,,,Visualizer
moment,3.78,6.71,0.0,6.87,0.0,,83.55,83.16,,,Visualizer
