information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T00:53:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a273280-6642-4b8f-ae0a-bbfcaaa74a21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.007,0.02,0.0,3.79,0.0,,98.28,90.37,,,Visualizer
moment,0.224,0.03,0.0,3.83,0.0,,96.15,90.64,,,Visualizer
moment,0.539,0.06,0.0,3.82,0.0,,94.1,90.77,,,Visualizer
moment,0.719,0.05,0.0,3.87,0.0,,94.54,90.81,,,Visualizer
moment,0.989,0.04,0.0,3.95,0.0,,95.5,90.96,,,Visualizer
moment,1.215,0.08,0.0,3.96,0.0,,96.22,91.25,,,Visualizer
moment,1.529,0.08,0.0,3.96,0.0,,97.02,91.79,,,Visualizer
moment,1.709,0.09,0.0,3.96,0.0,,97.4,92.44,,,Visualizer
moment,2.024,0.08,0.0,3.97,0.0,,97.93,93.08,,,Visualizer
moment,2.249,0.05,0.0,3.96,0.0,,98.35,93.71,,,Visualizer
moment,2.474,0.08,0.0,4.01,0.0,,98.63,94.1,,,Visualizer
moment,2.744,0.13,0.0,3.99,0.0,,98.81,94.53,,,Visualizer
moment,2.969,0.11,0.0,4.04,0.0,,98.91,94.92,,,Visualizer
moment,3.285,0.11,0.0,4.01,0.0,,98.81,95.29,,,Visualizer
moment,3.464,0.12,0.0,4.01,0.0,,98.84,95.51,,,Visualizer
moment,3.735,0.14,0.0,4.03,0.0,,98.49,95.82,,,Visualizer
moment,3.959,0.18,0.0,4.07,0.0,,98.21,96.09,,,Visualizer
moment,4.229,0.19,0.0,4.04,0.0,,97.89,96.23,,,Visualizer
moment,4.499,0.16,0.0,4.0,0.0,,97.79,96.4,,,Visualizer
moment,4.724,0.2,0.0,3.98,0.0,,97.68,96.56,,,Visualizer
moment,4.994,0.2,0.0,3.98,0.0,,97.61,96.66,,,Visualizer
moment,5.219,0.26,0.0,3.96,0.0,,97.54,96.79,,,Visualizer
moment,5.489,0.31,0.0,3.93,0.0,,97.72,96.89,,,Visualizer
moment,5.714,0.34,0.0,3.96,0.0,,97.75,96.91,,,Visualizer
moment,5.985,0.38,0.0,3.96,0.0,,97.79,96.98,,,Visualizer
moment,6.209,0.42,0.0,3.98,0.0,,97.75,96.96,,,Visualizer
moment,6.479,0.5,0.0,3.97,0.0,,97.75,96.96,,,Visualizer
moment,6.749,0.62,0.0,3.96,0.0,,97.72,97.08,,,Visualizer
moment,6.974,0.73,0.0,4.03,0.0,,97.58,97.16,,,Visualizer
moment,7.244,0.83,0.0,4.02,0.0,,97.37,97.16,,,Visualizer
moment,7.469,0.95,0.0,4.0,0.0,,97.3,97.2,,,Visualizer
moment,7.739,1.1,0.0,4.04,0.0,,97.12,97.22,,,Visualizer
moment,7.964,1.25,0.0,4.04,0.0,,97.12,97.17,,,Visualizer
moment,8.234,1.42,0.0,3.99,0.0,,97.02,97.17,,,Visualizer
moment,8.459,1.68,0.0,3.97,0.0,,96.71,97.19,,,Visualizer
moment,8.73,1.94,0.0,4.0,0.0,,96.64,97.2,,,Visualizer
moment,8.999,2.25,0.0,3.94,0.0,,96.57,97.12,,,Visualizer
moment,9.224,2.69,0.0,3.93,0.0,,96.5,97.14,,,Visualizer
moment,9.494,3.36,0.0,3.9,0.0,,96.6,97.15,,,Visualizer
moment,9.719,4.22,0.0,3.72,0.0,,96.57,97.03,,,Visualizer
moment,9.989,4.99,0.0,3.31,0.0,,96.57,97.0,,,Visualizer
moment,10.214,5.4,0.0,2.84,0.0,,96.5,96.99,,,Visualizer
moment,10.484,5.63,0.0,2.32,0.0,,96.57,96.89,,,Visualizer
moment,10.709,5.54,0.0,1.98,0.0,,96.5,96.93,,,Visualizer
moment,10.979,5.76,0.0,1.57,0.0,,96.43,96.93,,,Visualizer
moment,11.249,5.56,0.0,1.23,0.0,,96.5,96.87,,,Visualizer
moment,11.474,5.25,0.0,0.95,0.0,,96.46,96.82,,,Visualizer
moment,11.744,5.05,0.0,0.74,0.0,,96.46,96.85,,,Visualizer
moment,11.969,4.87,0.0,0.58,0.0,,96.46,96.75,,,Visualizer
moment,12.239,4.7,0.0,0.45,0.0,,96.39,96.7,,,Visualizer
moment,12.464,4.55,0.0,0.35,0.0,,96.54,96.71,,,Visualizer
moment,12.734,4.41,0.0,0.27,0.0,,96.5,96.65,,,Visualizer
moment,12.959,4.28,0.0,0.21,0.0,,96.64,96.61,,,Visualizer
moment,13.229,4.15,0.0,0.16,0.0,,96.46,96.56,,,Visualizer
moment,13.499,4.03,0.0,0.13,0.0,,96.64,96.61,,,Visualizer
moment,13.724,3.91,0.0,0.1,0.0,,96.54,96.56,,,Visualizer
moment,13.994,3.8,0.0,0.08,0.0,,96.57,96.54,,,Visualizer
moment,14.219,3.69,0.0,0.06,0.0,,96.5,96.52,,,Visualizer
moment,14.534,3.58,0.0,0.05,0.0,,96.57,96.43,,,Visualizer
moment,14.714,3.48,0.0,0.04,0.0,,96.54,96.39,,,Visualizer
moment,14.984,3.38,0.0,0.03,0.0,,96.64,96.37,,,Visualizer
moment,15.209,3.27,0.0,0.02,0.0,,96.54,96.38,,,Visualizer
moment,15.479,3.16,0.0,0.02,0.0,,96.6,96.33,,,Visualizer
moment,15.749,3.07,0.2,0.01,0.2,,96.6,96.28,,,Visualizer
moment,15.974,2.98,0.2,0.01,0.2,,96.54,96.23,,,Visualizer
moment,16.244,2.9,0.3,0.01,0.29,,96.5,96.22,,,Visualizer
moment,16.469,2.81,0.3,0.01,0.29,,96.5,96.22,,,Visualizer
moment,16.743,2.73,0.3,0.0,0.1,,96.57,96.17,,,Visualizer
moment,16.964,2.65,0.3,0.0,0.1,,96.54,96.16,,,Visualizer
moment,17.234,2.57,0.3,0.0,0.0,,96.5,96.14,,,Visualizer
moment,17.459,2.5,0.4,0.0,0.1,,96.57,96.13,,,Visualizer
moment,17.729,2.43,0.5,0.0,0.2,,96.64,96.09,,,Visualizer
moment,17.999,2.35,0.5,0.0,0.2,,96.54,96.02,,,Visualizer
moment,18.224,2.29,0.5,0.0,0.2,,96.6,96.05,,,Visualizer
moment,18.494,2.22,0.6,0.0,0.2,,96.57,96.04,,,Visualizer
moment,18.719,2.16,0.6,0.0,0.1,,96.43,96.0,,,Visualizer
moment,18.989,2.1,0.6,0.0,0.1,,96.57,95.99,,,Visualizer
moment,19.214,2.04,0.8,0.0,0.29,,96.43,95.91,,,Visualizer
moment,19.484,1.99,0.8,0.0,0.2,,96.39,95.91,,,Visualizer
moment,19.709,1.94,0.8,0.0,0.2,,96.39,95.89,,,Visualizer
moment,19.979,1.89,0.8,0.0,0.2,,96.43,95.88,,,Visualizer
moment,20.249,1.84,0.9,0.0,0.1,,96.57,95.84,,,Visualizer
moment,20.474,1.8,0.9,0.0,0.1,,96.46,95.77,,,Visualizer
moment,20.744,1.76,1.1,0.0,0.29,,96.46,95.76,,,Visualizer
moment,20.969,1.72,1.1,0.0,0.2,,96.5,95.77,,,Visualizer
moment,21.283,1.68,1.2,0.0,0.29,,96.46,95.72,,,Visualizer
moment,21.464,1.65,1.3,0.0,0.39,,96.54,95.69,,,Visualizer
moment,21.733,1.62,1.4,0.0,0.29,,96.46,95.71,,,Visualizer
moment,21.958,1.59,1.4,0.0,0.29,,96.43,95.7,,,Visualizer
moment,22.229,1.56,1.4,0.0,0.29,,96.43,95.69,,,Visualizer
moment,22.454,1.53,1.4,0.0,0.2,,96.46,95.64,,,Visualizer
moment,22.724,1.5,1.5,0.0,0.1,,96.33,95.64,,,Visualizer
moment,22.994,1.48,1.5,0.0,0.1,,96.36,95.63,,,Visualizer
moment,23.219,1.46,1.6,0.0,0.2,,96.43,95.56,,,Visualizer
moment,23.444,1.44,1.7,0.0,0.29,,96.43,95.51,,,Visualizer
moment,23.804,1.41,1.7,0.0,0.2,,96.39,95.51,,,Visualizer
moment,23.984,1.39,1.7,0.0,0.2,,96.29,95.47,,,Visualizer
moment,24.209,1.37,1.8,0.0,0.2,,96.36,95.51,,,Visualizer
moment,24.478,1.35,1.8,0.0,0.1,,96.33,95.49,,,Visualizer
moment,24.748,1.34,1.8,0.0,0.1,,96.33,95.43,,,Visualizer
moment,24.974,1.32,1.9,0.0,0.2,,96.26,95.41,,,Visualizer
moment,25.244,1.3,1.9,0.0,0.1,,96.29,95.37,,,Visualizer
moment,25.469,1.29,1.9,0.0,0.1,,96.33,95.3,,,Visualizer
moment,25.693,1.27,1.9,0.0,0.1,,96.19,95.42,,,Visualizer
moment,25.964,1.26,2.0,0.0,0.2,,96.26,95.29,,,Visualizer
moment,26.234,1.24,2.0,0.0,0.1,,96.29,95.25,,,Visualizer
moment,26.548,1.23,2.1,0.0,0.2,,96.26,95.3,,,Visualizer
moment,26.728,1.22,2.2,0.0,0.29,,96.22,95.28,,,Visualizer
moment,27.043,1.2,2.2,0.0,0.2,,96.33,95.25,,,Visualizer
moment,27.224,1.19,2.2,0.0,0.2,,96.15,95.21,,,Visualizer
moment,27.538,1.18,2.3,0.0,0.2,,96.15,95.19,,,Visualizer
moment,27.718,1.17,2.3,0.0,0.2,,96.22,95.18,,,Visualizer
moment,27.989,1.16,2.3,0.0,0.1,,96.09,95.13,,,Visualizer
moment,28.213,1.14,2.3,0.0,0.1,,96.15,95.15,,,Visualizer
moment,28.484,1.13,2.4,0.0,0.1,,96.12,95.08,,,Visualizer
moment,28.708,1.12,2.5,0.0,0.2,,96.09,95.07,,,Visualizer
moment,28.978,1.11,2.4,0.0,0.1,,96.09,95.08,,,Visualizer
moment,29.248,1.1,2.5,0.0,0.2,,95.95,95.0,,,Visualizer
moment,29.474,1.09,2.5,0.0,0.2,,96.02,95.0,,,Visualizer
moment,29.746,1.08,2.6,0.0,0.1,,95.88,94.96,,,Visualizer
moment,29.968,1.07,2.6,0.0,0.2,,95.95,94.98,,,Visualizer
moment,30.194,1.06,2.6,0.0,0.2,,96.02,94.96,,,Visualizer
moment,30.553,1.05,2.6,0.0,0.1,,96.09,94.92,,,Visualizer
moment,30.689,1.04,2.6,0.0,0.1,,95.95,94.88,,,Visualizer
moment,30.959,1.04,2.7,0.0,0.1,,95.91,94.86,,,Visualizer
moment,31.228,1.03,2.7,0.0,0.1,,95.88,94.89,,,Visualizer
moment,31.498,1.02,2.7,0.0,0.1,,95.95,94.87,,,Visualizer
moment,31.724,1.01,2.7,0.0,0.1,,95.81,94.88,,,Visualizer
moment,31.948,1.0,2.8,0.0,0.1,,95.77,94.83,,,Visualizer
moment,32.218,0.99,2.8,0.0,0.1,,95.74,94.66,,,Visualizer
moment,32.488,0.98,2.9,0.0,0.2,,95.84,94.68,,,Visualizer
moment,32.714,0.98,2.9,0.0,0.2,,95.81,94.77,,,Visualizer
moment,32.938,0.97,2.9,0.0,0.1,,95.74,94.74,,,Visualizer
moment,33.298,0.96,3.0,0.0,0.2,,95.67,94.65,,,Visualizer
moment,33.478,0.95,3.0,0.0,0.2,,95.74,94.61,,,Visualizer
moment,33.748,0.94,3.0,0.0,0.1,,95.67,94.59,,,Visualizer
moment,34.063,0.94,3.0,0.0,0.1,,95.77,94.63,,,Visualizer
moment,34.199,0.93,3.1,0.0,0.2,,95.67,94.53,,,Visualizer
moment,34.468,0.92,3.1,0.0,0.1,,95.67,94.52,,,Visualizer
moment,34.738,0.92,3.1,0.0,0.1,,95.54,94.54,,,Visualizer
moment,35.053,0.91,3.1,0.0,0.1,,95.54,94.49,,,Visualizer
moment,35.188,0.9,3.1,0.0,0.0,,95.46,94.44,,,Visualizer
moment,35.458,0.9,3.1,0.0,0.0,,95.57,94.49,,,Visualizer
moment,35.728,0.89,3.2,0.0,0.1,,95.54,94.46,,,Visualizer
moment,35.998,0.88,3.2,0.0,0.1,,95.46,94.4,,,Visualizer
moment,36.223,0.88,3.2,0.0,0.1,,95.43,94.39,,,Visualizer
moment,36.493,0.87,3.3,0.0,0.2,,95.36,94.39,,,Visualizer
moment,36.719,0.86,3.3,0.0,0.1,,95.5,94.38,,,Visualizer
moment,36.988,0.85,3.4,0.0,0.2,,95.39,94.39,,,Visualizer
moment,37.213,0.85,3.4,0.0,0.2,,95.29,94.37,,,Visualizer
moment,37.438,0.85,3.4,0.0,0.1,,95.29,94.36,,,Visualizer
moment,37.753,0.84,3.4,0.0,0.0,,95.36,94.25,,,Visualizer
moment,37.979,0.83,3.4,0.0,0.0,,95.29,94.27,,,Visualizer
moment,38.293,0.83,3.4,0.0,0.0,,95.19,94.24,,,Visualizer
moment,38.474,0.82,3.5,0.0,0.1,,95.26,94.25,,,Visualizer
moment,38.743,0.81,3.5,0.0,0.0,,95.19,94.2,,,Visualizer
moment,38.968,0.81,3.5,0.0,0.1,,95.19,94.15,,,Visualizer
moment,39.238,0.8,3.5,0.0,0.1,,95.26,94.17,,,Visualizer
moment,39.464,0.8,3.5,0.0,0.1,,95.26,94.06,,,Visualizer
moment,39.688,0.79,3.5,0.0,0.0,,95.19,94.06,,,Visualizer
moment,40.003,0.78,3.6,0.0,0.1,,95.19,94.04,,,Visualizer
moment,40.183,0.78,3.6,0.0,0.1,,95.09,94.06,,,Visualizer
moment,40.453,0.79,3.6,0.14,0.1,,95.05,94.09,,,Visualizer
moment,40.723,0.86,3.7,0.14,0.2,,94.95,94.01,,,Visualizer
moment,40.994,0.84,3.7,0.16,0.1,,94.81,93.98,,,Visualizer
moment,41.218,0.89,3.7,0.23,0.1,,94.78,93.97,,,Visualizer
moment,41.488,0.92,3.7,0.32,0.1,,94.51,93.95,,,Visualizer
moment,41.713,0.99,3.7,0.42,0.0,,94.27,93.92,,,Visualizer
moment,41.938,1.06,3.8,0.49,0.1,,93.76,93.9,,,Visualizer
moment,42.208,1.13,3.8,0.56,0.1,,93.32,93.87,,,Visualizer
moment,42.433,1.21,3.8,0.69,0.1,,92.81,93.87,,,Visualizer
moment,42.748,1.31,3.8,0.79,0.1,,92.34,93.8,,,Visualizer
moment,42.973,1.43,3.9,0.88,0.1,,91.74,93.78,,,Visualizer
moment,43.243,1.57,4.0,0.99,0.2,,91.3,93.77,,,Visualizer
moment,43.558,1.71,4.0,1.08,0.2,,90.77,93.77,,,Visualizer
moment,43.738,1.88,4.0,1.22,0.2,,90.11,93.71,,,Visualizer
moment,43.963,2.09,4.0,1.31,0.1,,89.58,93.7,,,Visualizer
moment,44.188,2.31,4.2,1.41,0.29,,89.22,93.72,,,Visualizer
moment,44.503,2.56,4.4,1.54,0.39,,88.72,93.67,,,Visualizer
moment,44.728,2.85,4.5,1.54,0.49,,88.56,93.66,,,Visualizer
moment,44.953,3.05,4.9,1.6,0.88,,88.43,93.66,,,Visualizer
moment,45.223,3.3,5.0,1.65,0.78,,88.49,93.59,,,Visualizer
moment,45.448,3.65,5.2,1.8,0.98,,88.72,93.51,,,Visualizer
moment,45.718,4.09,5.6,1.85,1.08,,88.92,93.49,,,Visualizer
moment,45.943,4.32,5.9,1.91,1.17,,89.38,93.43,,,Visualizer
moment,46.303,4.64,6.6,1.95,1.47,,89.78,93.37,,,Visualizer
moment,46.483,4.88,6.8,2.02,1.56,,90.41,93.3,,,Visualizer
moment,46.798,5.16,7.4,2.07,1.76,,91.07,93.21,,,Visualizer
moment,46.933,5.48,7.9,2.07,1.95,,91.77,93.14,,,Visualizer
moment,47.203,5.68,8.3,2.1,2.05,,92.41,93.12,,,Visualizer
moment,47.428,5.78,8.8,2.12,2.15,,92.95,92.99,,,Visualizer
moment,47.742,5.81,9.8,2.13,2.35,,93.49,92.92,,,Visualizer
moment,47.968,5.73,10.0,2.14,2.35,,93.83,92.8,,,Visualizer
moment,48.238,5.67,10.8,2.14,2.44,,94.1,92.8,,,Visualizer
moment,48.463,5.63,11.4,2.15,2.35,,94.2,92.73,,,Visualizer
moment,48.688,5.53,12.0,2.16,2.44,,94.3,92.68,,,Visualizer
