information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 2:1 - 96 Nordic Drop 93,text
meta,,,,,,,,,Date,2024-03-26T15:13:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f665df99-19e5-4c13-b47a-356c96c231d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.047,0.91,0.0,4.06,0.0,,95.78,93.6,,,Visualizer
moment,0.224,0.83,0.0,5.09,0.0,,95.54,93.78,,,Visualizer
moment,0.449,0.89,0.0,6.03,0.0,,94.86,93.75,,,Visualizer
moment,0.674,1.04,0.0,6.73,0.0,,94.55,93.73,,,Visualizer
moment,0.854,1.27,0.0,7.24,0.0,,94.48,93.75,,,Visualizer
moment,1.079,1.57,0.0,7.52,0.0,,94.62,93.77,,,Visualizer
moment,1.259,1.51,0.0,7.56,0.0,,94.93,93.74,,,Visualizer
moment,1.484,1.45,0.0,7.61,0.0,,95.09,93.76,,,Visualizer
moment,1.709,1.37,0.0,7.69,0.0,,94.99,93.83,,,Visualizer
moment,1.889,1.32,0.0,7.74,0.0,,95.03,93.81,,,Visualizer
moment,2.158,1.28,0.0,7.77,0.0,,94.99,93.95,,,Visualizer
moment,2.338,1.16,0.0,7.9,0.0,,94.79,93.93,,,Visualizer
moment,2.519,1.05,0.0,7.94,0.0,,94.52,94.0,,,Visualizer
moment,2.744,1.02,0.0,8.01,0.0,,94.24,94.11,,,Visualizer
moment,2.924,0.99,0.0,8.08,0.0,,93.91,94.2,,,Visualizer
moment,3.149,1.01,0.0,8.12,0.0,,93.43,94.23,,,Visualizer
moment,3.374,1.07,0.0,8.22,0.0,,93.09,94.31,,,Visualizer
moment,3.554,1.09,0.0,8.19,0.0,,92.86,94.32,,,Visualizer
moment,3.778,1.11,0.0,8.23,0.0,,92.62,94.33,,,Visualizer
moment,4.003,1.25,0.0,8.24,0.0,,92.56,94.25,,,Visualizer
moment,4.184,1.33,0.0,8.22,0.0,,92.42,94.24,,,Visualizer
moment,4.408,1.36,0.0,8.22,0.0,,92.22,94.18,,,Visualizer
moment,4.589,1.44,0.0,8.22,0.0,,92.05,94.17,,,Visualizer
moment,4.814,1.49,0.0,8.21,0.0,,92.05,94.15,,,Visualizer
moment,5.039,1.56,0.0,8.18,0.0,,92.05,94.02,,,Visualizer
moment,5.219,1.69,0.0,8.13,0.0,,91.82,94.02,,,Visualizer
moment,5.444,1.88,0.0,8.08,0.0,,91.95,93.99,,,Visualizer
moment,5.668,2.13,0.4,8.08,0.4,,91.99,93.94,,,Visualizer
moment,5.849,2.41,0.6,7.96,0.6,,91.75,93.85,,,Visualizer
moment,6.074,2.67,1.7,7.85,1.7,,91.75,93.86,,,Visualizer
moment,6.254,2.88,2.5,7.68,2.49,,91.62,93.8,,,Visualizer
moment,6.478,2.96,3.6,7.62,3.59,,91.55,93.83,,,Visualizer
moment,6.659,3.01,4.9,7.54,4.49,,91.42,93.82,,,Visualizer
moment,6.838,3.05,5.8,7.45,5.09,,91.42,93.78,,,Visualizer
moment,7.065,2.94,6.9,6.97,5.19,,91.19,93.75,,,Visualizer
moment,7.288,2.59,8.2,6.29,5.69,,91.29,93.7,,,Visualizer
moment,7.47,2.19,9.1,5.64,5.49,,91.19,93.71,,,Visualizer
moment,7.694,1.92,10.4,4.91,5.49,,91.16,93.68,,,Visualizer
moment,7.873,1.72,11.2,4.36,5.39,,91.09,93.63,,,Visualizer
moment,8.099,1.57,11.8,3.8,4.89,,91.02,93.59,,,Visualizer
moment,8.281,1.47,12.7,3.46,4.49,,91.05,93.47,,,Visualizer
moment,8.507,1.39,13.1,3.06,3.99,,90.99,93.47,,,Visualizer
moment,8.729,1.35,13.9,2.85,3.49,,91.02,93.49,,,Visualizer
moment,8.909,1.31,14.3,2.59,3.09,,91.02,93.49,,,Visualizer
moment,9.134,1.32,15.1,2.46,2.89,,91.02,93.47,,,Visualizer
moment,9.358,1.28,15.7,2.38,2.69,,91.02,93.48,,,Visualizer
moment,9.539,1.24,15.8,2.23,2.29,,90.96,93.48,,,Visualizer
