information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-01-06T00:26:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f9e476a-31b7-42c5-8914-464650a0b180,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.051,0.04,0.0,3.49,0.0,,196.2,185.54,,,Visualizer
moment,0.237,0.04,0.0,3.46,0.0,,196.26,185.64,,,Visualizer
moment,0.438,0.04,0.0,3.38,0.0,,195.91,186.04,,,Visualizer
moment,0.634,0.04,0.0,3.36,0.0,,195.72,186.03,,,Visualizer
moment,0.833,0.04,0.0,3.43,0.0,,193.94,186.06,,,Visualizer
moment,1.09,0.05,0.0,3.43,0.0,,190.57,186.06,,,Visualizer
moment,1.301,0.09,0.0,3.42,0.0,,187.35,186.02,,,Visualizer
moment,1.488,0.13,0.0,3.46,0.0,,186.94,185.91,,,Visualizer
moment,1.71,0.15,0.0,3.45,0.0,,187.88,185.89,,,Visualizer
moment,1.887,0.24,0.0,3.52,0.0,,188.69,186.02,,,Visualizer
moment,2.093,0.32,0.0,3.49,0.0,,189.63,186.12,,,Visualizer
moment,2.341,0.3,0.0,3.56,-0.1,,190.62,186.18,,,Visualizer
moment,2.538,0.28,0.0,3.53,0.0,,191.28,186.56,,,Visualizer
moment,2.738,0.34,0.0,3.51,0.0,,192.34,187.12,,,Visualizer
moment,2.94,0.43,0.0,3.58,0.0,,192.75,187.72,,,Visualizer
moment,3.142,0.31,0.0,3.58,0.0,,193.4,188.36,,,Visualizer
moment,3.335,0.27,0.0,3.6,0.0,,193.94,189.02,,,Visualizer
moment,3.595,0.4,0.0,3.58,0.0,,193.94,189.81,,,Visualizer
moment,3.793,0.34,0.0,3.63,0.0,,194.23,190.56,,,Visualizer
moment,3.996,0.32,0.1,3.55,0.1,,194.35,191.14,,,Visualizer
moment,4.211,0.33,0.0,3.56,0.0,,194.23,191.64,,,Visualizer
moment,4.394,0.27,0.0,3.54,0.0,,194.06,192.18,,,Visualizer
moment,4.651,0.16,0.0,3.54,0.0,,193.88,192.6,,,Visualizer
moment,4.836,0.15,0.0,3.47,0.0,,193.58,192.99,,,Visualizer
moment,5.041,0.17,0.0,3.43,0.0,,193.23,193.13,,,Visualizer
moment,5.246,0.14,0.0,3.49,0.0,,193.11,193.36,,,Visualizer
moment,5.436,0.11,0.0,3.49,0.0,,192.69,193.57,,,Visualizer
moment,5.639,0.12,0.0,3.51,0.0,,192.57,193.64,,,Visualizer
moment,5.897,0.13,0.0,3.48,0.0,,192.22,193.57,,,Visualizer
moment,6.088,0.13,0.0,3.46,0.0,,192.16,193.63,,,Visualizer
moment,6.299,0.14,0.0,3.48,0.0,,191.98,193.79,,,Visualizer
moment,6.51,0.16,0.0,3.48,0.0,,191.63,193.76,,,Visualizer
moment,6.69,0.16,0.0,3.47,0.0,,191.45,193.8,,,Visualizer
moment,6.886,0.13,0.0,3.48,0.0,,191.45,193.78,,,Visualizer
moment,7.136,0.19,0.0,3.52,0.0,,191.04,193.69,,,Visualizer
moment,7.34,0.28,0.0,3.54,0.0,,190.98,193.64,,,Visualizer
moment,7.56,0.27,0.0,3.56,0.0,,190.74,193.58,,,Visualizer
moment,7.733,0.19,0.0,3.51,0.0,,190.51,193.68,,,Visualizer
moment,7.938,0.18,0.0,3.48,0.0,,190.39,193.63,,,Visualizer
moment,8.135,0.17,0.0,3.5,0.0,,190.1,193.49,,,Visualizer
moment,8.389,0.17,0.0,3.53,0.0,,189.75,193.49,,,Visualizer
moment,8.654,0.19,0.0,3.47,0.0,,189.45,193.44,,,Visualizer
moment,8.788,0.2,0.1,3.54,0.1,,189.16,193.3,,,Visualizer
moment,8.99,0.21,0.2,3.56,0.19,,188.58,193.29,,,Visualizer
moment,9.196,0.26,0.0,3.52,0.0,,188.4,193.27,,,Visualizer
moment,9.389,0.33,0.1,3.55,0.1,,188.34,193.12,,,Visualizer
moment,9.639,0.31,0.1,3.52,0.1,,188.05,193.08,,,Visualizer
moment,9.838,0.3,0.0,3.59,-0.1,,187.99,192.88,,,Visualizer
moment,10.052,0.31,0.0,3.57,-0.19,,187.35,192.74,,,Visualizer
