information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,La marzocco Leva 10,text
meta,,,,,,,,,Date,2024-03-17T17:49:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Description,Strawberry,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~14.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2549d5ed-9684-4f48-84bc-3c775c5f057f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.178,0.46,0.0,3.93,0.0,,90.49,88.48,,,Visualizer
moment,0.375,0.43,0.0,4.47,0.0,,90.46,88.65,,,Visualizer
moment,0.574,0.51,0.0,5.45,0.0,,89.1,88.83,,,Visualizer
moment,0.775,0.65,0.0,6.22,0.0,,87.56,88.8,,,Visualizer
moment,0.975,0.61,0.0,6.89,0.0,,87.49,88.79,,,Visualizer
moment,1.177,0.64,0.0,7.33,0.0,,87.75,88.85,,,Visualizer
moment,1.43,0.78,0.0,7.66,0.0,,87.72,88.82,,,Visualizer
moment,1.628,0.82,0.0,7.89,0.0,,88.05,88.76,,,Visualizer
moment,1.826,0.83,0.0,8.11,0.0,,88.25,88.78,,,Visualizer
moment,2.035,0.86,0.0,8.28,0.0,,88.51,88.7,,,Visualizer
moment,2.228,0.91,0.0,8.36,0.0,,89.1,88.66,,,Visualizer
moment,2.424,0.92,0.0,8.37,0.0,,89.3,88.66,,,Visualizer
moment,2.677,0.96,0.0,8.46,0.0,,89.7,88.72,,,Visualizer
moment,2.875,0.98,0.0,8.48,0.0,,89.96,88.79,,,Visualizer
moment,3.076,0.99,0.0,8.46,0.0,,89.93,88.93,,,Visualizer
moment,3.275,1.0,0.0,8.41,0.0,,90.03,89.03,,,Visualizer
moment,3.477,0.99,0.0,8.36,0.0,,89.99,89.16,,,Visualizer
moment,3.678,1.01,0.0,8.32,0.0,,90.16,89.3,,,Visualizer
moment,3.925,1.05,0.0,8.41,0.0,,89.93,89.38,,,Visualizer
moment,4.131,1.33,0.0,8.36,0.0,,89.73,89.43,,,Visualizer
moment,4.325,2.07,0.0,8.06,0.0,,89.66,89.41,,,Visualizer
moment,4.527,2.77,0.0,7.07,0.0,,89.53,89.42,,,Visualizer
moment,4.737,2.97,0.0,5.87,0.0,,89.43,89.49,,,Visualizer
moment,4.927,2.98,0.0,4.77,0.0,,89.23,89.47,,,Visualizer
moment,5.178,2.94,0.0,3.74,0.0,,89.17,89.51,,,Visualizer
moment,5.377,2.69,0.0,2.91,0.0,,89.13,89.53,,,Visualizer
moment,5.575,2.45,0.0,2.39,0.0,,88.97,89.51,,,Visualizer
moment,5.782,2.46,0.0,1.89,0.0,,89.0,89.54,,,Visualizer
moment,5.983,2.38,0.0,1.61,0.0,,88.97,89.49,,,Visualizer
moment,6.175,2.38,0.0,1.27,0.0,,88.87,89.45,,,Visualizer
moment,6.431,2.34,0.0,1.24,0.0,,88.94,89.45,,,Visualizer
moment,6.627,2.47,0.0,0.99,0.0,,88.94,89.47,,,Visualizer
moment,6.826,2.26,0.0,0.77,0.0,,88.71,89.42,,,Visualizer
