information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-19T15:00:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Ethiopia Nensenbo Mewa Washed,text
meta,,,,,,,,,Description,showroom roasted by nic. 29 RV,text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7269e87a-57c6-447d-8d78-2bf5363f6053,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.257,0.91,0.0,8.05,0.0,,82.74,81.49,,,Visualizer
moment,0.44,0.89,0.0,8.13,0.0,,82.65,81.66,,,Visualizer
moment,0.647,0.88,0.0,8.3,0.0,,81.87,81.68,,,Visualizer
moment,0.904,0.89,0.0,8.54,0.0,,81.87,81.63,,,Visualizer
moment,1.08,0.89,0.0,8.66,0.0,,81.91,81.65,,,Visualizer
moment,1.287,0.84,0.0,8.75,0.0,,82.23,81.78,,,Visualizer
moment,1.464,0.83,0.0,8.86,0.0,,82.42,81.82,,,Visualizer
moment,1.714,0.8,0.0,8.98,0.0,,82.52,81.82,,,Visualizer
moment,1.903,0.79,0.0,9.06,0.0,,82.58,82.01,,,Visualizer
moment,2.099,0.82,0.0,9.19,0.0,,82.87,82.17,,,Visualizer
moment,2.39,0.77,0.0,9.3,0.0,,83.07,82.37,,,Visualizer
moment,2.535,0.8,0.0,9.4,0.0,,83.04,82.51,,,Visualizer
moment,2.751,0.8,0.0,9.46,0.0,,83.23,82.57,,,Visualizer
moment,2.926,0.8,0.0,9.58,0.0,,83.36,82.69,,,Visualizer
moment,3.17,0.83,0.0,9.59,0.0,,83.36,82.79,,,Visualizer
moment,3.365,0.91,0.0,9.58,0.0,,83.39,82.91,,,Visualizer
moment,3.566,1.0,0.0,9.63,0.0,,83.36,83.03,,,Visualizer
moment,3.755,1.12,0.0,9.6,0.0,,83.42,83.12,,,Visualizer
moment,3.997,1.28,0.0,9.51,0.0,,83.26,83.17,,,Visualizer
moment,4.194,1.43,0.0,9.53,0.0,,83.26,83.28,,,Visualizer
moment,4.395,1.59,0.0,9.41,0.0,,83.13,83.36,,,Visualizer
moment,4.586,1.82,0.0,9.28,0.0,,83.23,83.41,,,Visualizer
moment,4.827,2.08,0.0,9.18,0.0,,83.0,83.51,,,Visualizer
moment,5.071,2.38,0.0,9.05,0.0,,82.91,83.52,,,Visualizer
moment,5.217,2.72,0.0,8.84,0.0,,82.84,83.57,,,Visualizer
moment,5.459,3.1,1.38,8.72,0.34,,82.91,83.61,,,Visualizer
moment,5.677,3.55,4.01,8.52,0.98,,82.68,83.71,,,Visualizer
moment,5.901,3.92,5.08,8.24,1.24,,82.55,83.68,,,Visualizer
moment,6.062,4.28,6.73,7.91,1.64,,82.55,83.71,,,Visualizer
moment,6.29,4.56,7.26,7.41,1.77,,82.39,83.72,,,Visualizer
moment,6.492,4.79,8.02,6.54,1.95,,82.29,83.68,,,Visualizer
moment,6.739,4.52,8.86,5.55,2.16,,82.16,83.69,,,Visualizer
moment,6.925,3.87,9.62,4.55,2.34,,82.1,83.71,,,Visualizer
moment,7.122,3.25,9.97,3.64,2.43,,82.1,83.61,,,Visualizer
moment,7.356,2.71,10.57,2.89,2.58,,82.0,83.72,,,Visualizer
moment,7.558,2.35,10.99,2.32,2.68,,81.87,83.7,,,Visualizer
moment,7.752,2.18,11.09,1.95,2.7,,81.84,83.68,,,Visualizer
moment,7.946,2.08,11.35,2.0,2.77,,81.87,83.63,,,Visualizer
moment,8.156,2.3,11.64,2.15,2.84,,81.75,83.59,,,Visualizer
