information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,15@15gbst Gb moonw mod25D8,text
meta,,,,,,,,,Date,2022-06-25T06:41:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,"Ghostbird, Milkyway",text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Description,"clean sides/no stuck tasting notes: fruity, chic, caramel and lemongrass",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,JIMMY,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6b4319b-0855-49f1-8338-0c8ea874f49a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.02,0.57,0.0,3.72,0.0,,86.01,83.24,,,Visualizer
moment,0.241,0.68,0.0,3.62,0.0,,85.17,83.44,,,Visualizer
moment,0.536,0.63,0.0,3.58,0.0,,85.13,83.64,,,Visualizer
moment,0.741,0.61,0.0,3.5,0.0,,85.52,83.82,,,Visualizer
moment,0.991,0.63,0.0,3.51,0.0,,86.04,84.07,,,Visualizer
moment,1.243,0.65,0.0,3.48,0.0,,86.49,84.25,,,Visualizer
moment,1.49,0.64,0.0,3.51,0.0,,86.79,84.52,,,Visualizer
moment,1.752,0.52,0.0,3.49,0.0,,86.98,84.86,,,Visualizer
moment,2.003,0.55,0.0,3.45,0.0,,87.11,85.05,,,Visualizer
moment,2.241,0.61,0.0,3.48,0.0,,86.82,85.27,,,Visualizer
moment,2.495,0.56,0.0,3.46,0.0,,86.56,85.53,,,Visualizer
moment,2.745,0.5,0.0,3.41,0.0,,86.11,85.64,,,Visualizer
moment,3.008,0.45,0.0,3.37,0.0,,85.78,85.7,,,Visualizer
moment,3.258,0.41,0.0,3.42,0.0,,85.2,85.77,,,Visualizer
moment,3.491,0.44,0.0,3.36,0.0,,84.23,85.87,,,Visualizer
moment,3.743,0.5,0.0,3.36,0.0,,83.43,85.89,,,Visualizer
moment,3.998,0.55,0.0,3.4,0.0,,82.56,85.91,,,Visualizer
moment,4.266,0.62,0.0,3.38,0.0,,81.79,85.75,,,Visualizer
moment,4.494,0.72,0.0,3.44,0.0,,81.15,85.65,,,Visualizer
moment,4.74,0.82,0.0,3.43,0.0,,80.7,85.6,,,Visualizer
moment,4.993,0.96,0.0,3.46,0.0,,80.32,85.37,,,Visualizer
moment,5.243,0.98,0.0,3.5,0.0,,80.12,85.13,,,Visualizer
moment,5.496,1.16,0.0,3.43,0.0,,80.25,84.9,,,Visualizer
moment,5.741,1.47,0.0,3.46,0.0,,80.19,84.73,,,Visualizer
moment,5.993,1.68,0.0,3.47,0.0,,80.16,84.55,,,Visualizer
moment,6.245,2.01,0.0,3.45,0.0,,80.06,84.36,,,Visualizer
moment,6.498,2.38,0.0,3.51,0.0,,80.19,84.19,,,Visualizer
moment,6.759,2.76,0.0,3.59,0.0,,80.16,84.05,,,Visualizer
moment,7.005,3.43,0.0,3.48,0.0,,80.09,83.89,,,Visualizer
moment,7.241,4.03,0.0,3.23,0.0,,80.09,83.82,,,Visualizer
moment,7.544,4.53,0.0,2.97,0.0,,80.03,83.71,,,Visualizer
moment,7.742,5.13,0.0,2.72,0.0,,80.16,83.64,,,Visualizer
moment,7.995,5.69,0.0,2.46,0.0,,80.16,83.62,,,Visualizer
moment,8.241,6.19,0.2,2.19,0.18,,80.12,83.51,,,Visualizer
moment,8.497,6.6,0.2,1.97,0.18,,80.12,83.49,,,Visualizer
moment,8.75,7.0,0.5,1.74,0.45,,80.32,83.47,,,Visualizer
moment,8.999,7.26,0.6,1.55,0.54,,80.19,83.36,,,Visualizer
moment,9.243,7.37,0.6,1.41,0.54,,80.32,83.25,,,Visualizer
moment,9.506,7.66,0.7,1.24,0.45,,80.19,83.26,,,Visualizer
moment,9.744,7.73,0.9,1.11,0.63,,80.12,83.3,,,Visualizer
moment,9.99,7.78,1.3,1.04,0.72,,80.29,83.24,,,Visualizer
moment,10.241,7.88,1.4,0.9,0.72,,80.09,83.22,,,Visualizer
moment,10.502,7.67,1.6,0.92,0.63,,80.16,83.19,,,Visualizer
moment,10.74,7.9,1.7,0.8,0.72,,80.19,83.12,,,Visualizer
moment,11.006,7.8,1.8,0.83,0.72,,80.12,83.17,,,Visualizer
moment,11.269,7.96,2.0,0.8,0.63,,80.19,83.11,,,Visualizer
moment,11.5,7.97,2.2,0.77,0.72,,80.06,83.12,,,Visualizer
moment,11.74,8.05,2.4,0.74,0.72,,80.12,83.08,,,Visualizer
moment,11.998,7.97,2.6,0.74,0.72,,79.96,83.04,,,Visualizer
moment,12.243,8.14,2.8,0.72,0.72,,80.06,83.05,,,Visualizer
moment,12.49,8.02,2.9,0.79,0.8,,79.96,83.0,,,Visualizer
moment,12.744,8.31,3.0,0.71,0.63,,79.9,82.99,,,Visualizer
moment,13.007,8.08,3.4,0.73,0.72,,79.9,83.06,,,Visualizer
moment,13.244,8.14,3.4,0.79,0.72,,79.93,83.01,,,Visualizer
moment,13.542,8.44,3.7,0.76,0.72,,79.8,82.94,,,Visualizer
moment,13.807,8.18,3.7,0.77,0.72,,79.77,82.92,,,Visualizer
moment,14.045,8.28,3.8,0.78,0.72,,79.84,82.91,,,Visualizer
moment,14.292,8.44,4.2,0.77,0.81,,79.77,82.89,,,Visualizer
moment,14.546,8.2,4.4,0.78,0.89,,79.61,82.86,,,Visualizer
moment,14.792,8.26,4.7,0.86,0.89,,79.64,82.8,,,Visualizer
moment,15.042,8.53,4.8,0.76,0.89,,79.64,82.81,,,Visualizer
moment,15.292,8.13,4.9,0.78,0.89,,79.68,82.82,,,Visualizer
moment,15.545,8.1,5.2,0.81,0.8,,79.55,82.78,,,Visualizer
moment,15.795,8.23,5.6,0.88,0.81,,79.71,82.78,,,Visualizer
moment,16.04,8.42,5.7,0.79,0.81,,79.58,82.78,,,Visualizer
moment,16.292,8.09,5.8,0.79,0.81,,79.61,82.68,,,Visualizer
moment,16.545,8.02,5.9,0.8,0.89,,79.61,82.62,,,Visualizer
moment,16.791,8.09,6.0,0.88,0.72,,79.68,82.68,,,Visualizer
moment,17.049,8.31,6.2,0.78,0.8,,79.71,82.6,,,Visualizer
moment,17.291,7.86,6.9,0.8,1.07,,79.74,82.53,,,Visualizer
moment,17.543,7.88,7.0,0.82,1.07,,79.87,82.52,,,Visualizer
moment,17.791,8.03,7.2,0.82,1.07,,79.87,82.49,,,Visualizer
moment,18.046,8.05,7.2,0.79,1.07,,80.19,82.51,,,Visualizer
moment,18.297,7.72,7.5,0.8,0.98,,80.16,82.42,,,Visualizer
moment,18.541,7.73,7.9,0.86,0.98,,80.32,82.48,,,Visualizer
moment,18.792,7.99,8.0,0.83,0.98,,80.29,82.45,,,Visualizer
moment,19.041,7.86,8.2,0.79,0.98,,80.57,82.39,,,Visualizer
moment,19.301,7.47,8.5,0.87,0.98,,80.48,82.38,,,Visualizer
moment,19.541,7.82,8.6,0.83,0.98,,80.61,82.36,,,Visualizer
moment,19.8,7.68,8.9,0.82,0.89,,80.7,82.33,,,Visualizer
moment,20.079,7.5,9.4,0.9,1.07,,81.05,82.29,,,Visualizer
moment,20.341,7.84,9.5,0.79,0.98,,80.96,82.33,,,Visualizer
moment,20.541,7.34,9.7,0.86,0.98,,81.09,82.24,,,Visualizer
moment,20.809,7.56,10.1,0.84,1.07,,81.31,82.21,,,Visualizer
moment,21.043,7.5,10.1,0.85,1.07,,81.34,82.24,,,Visualizer
moment,21.303,7.4,10.1,0.83,1.07,,81.47,82.17,,,Visualizer
moment,21.54,7.4,10.2,0.86,0.89,,81.69,82.18,,,Visualizer
moment,21.792,7.36,10.8,0.83,1.16,,81.82,82.23,,,Visualizer
moment,22.04,7.32,11.0,0.86,1.25,,82.05,82.15,,,Visualizer
moment,22.292,7.27,11.4,0.83,1.34,,82.11,82.1,,,Visualizer
moment,22.541,7.19,11.7,0.89,1.34,,82.3,82.1,,,Visualizer
moment,22.791,7.25,12.1,0.86,1.07,,82.5,82.14,,,Visualizer
moment,23.063,7.17,12.4,0.88,1.16,,82.59,82.16,,,Visualizer
moment,23.297,7.13,12.4,0.87,1.16,,82.72,82.13,,,Visualizer
moment,23.543,7.05,12.6,0.88,0.98,,82.95,82.15,,,Visualizer
moment,23.792,7.08,12.7,0.93,0.98,,82.98,82.17,,,Visualizer
moment,24.04,7.16,12.9,0.83,0.98,,83.17,82.09,,,Visualizer
moment,24.291,6.83,13.3,0.88,1.07,,83.2,82.02,,,Visualizer
moment,24.557,6.98,13.7,0.88,1.16,,83.33,82.08,,,Visualizer
moment,24.791,7.03,14.0,0.85,1.07,,83.49,82.09,,,Visualizer
moment,25.04,6.83,14.3,0.9,1.07,,83.62,82.1,,,Visualizer
moment,25.296,6.79,14.4,0.89,0.98,,83.71,82.07,,,Visualizer
moment,25.541,6.84,14.7,0.9,0.98,,83.81,82.07,,,Visualizer
moment,25.799,6.75,14.7,0.94,0.89,,83.97,82.05,,,Visualizer
moment,26.043,6.77,15.0,0.88,0.98,,83.97,82.16,,,Visualizer
moment,26.296,6.65,15.6,0.9,1.16,,84.16,82.13,,,Visualizer
moment,26.54,6.64,15.6,0.95,1.07,,84.2,82.11,,,Visualizer
moment,26.808,6.7,15.9,0.88,1.07,,84.26,82.05,,,Visualizer
moment,27.041,6.53,16.0,0.91,1.16,,84.29,82.09,,,Visualizer
moment,27.291,6.55,16.4,0.94,1.16,,84.42,82.19,,,Visualizer
moment,27.541,6.58,16.7,0.86,1.07,,84.52,82.21,,,Visualizer
moment,27.794,6.42,17.0,0.92,1.16,,84.62,82.15,,,Visualizer
moment,28.041,6.41,17.2,0.96,1.07,,84.75,82.13,,,Visualizer
moment,28.291,6.44,17.5,0.9,1.16,,84.75,82.21,,,Visualizer
moment,28.547,6.36,17.5,0.91,1.16,,84.81,82.22,,,Visualizer
moment,28.792,6.32,17.7,0.95,0.98,,84.94,82.27,,,Visualizer
moment,29.059,6.33,18.4,0.92,1.34,,84.91,82.22,,,Visualizer
moment,29.293,6.16,18.6,0.95,1.34,,84.94,82.26,,,Visualizer
moment,29.541,6.29,18.7,0.91,1.34,,84.97,82.33,,,Visualizer
moment,29.841,6.16,19.1,0.94,1.34,,85.17,82.37,,,Visualizer
moment,30.042,6.09,19.3,0.98,1.43,,85.17,82.32,,,Visualizer
moment,30.302,6.16,19.6,0.94,1.07,,85.2,82.3,,,Visualizer
moment,30.545,6.06,19.8,0.93,1.16,,85.26,82.36,,,Visualizer
moment,30.793,6.05,20.3,0.92,1.34,,85.39,82.41,,,Visualizer
moment,31.041,6.0,20.5,0.93,1.43,,85.33,82.38,,,Visualizer
moment,31.314,5.91,20.6,0.95,1.34,,85.46,82.43,,,Visualizer
moment,31.541,5.92,20.7,0.95,1.25,,85.43,82.44,,,Visualizer
moment,31.868,5.93,20.9,0.9,1.25,,85.46,82.46,,,Visualizer
moment,32.04,5.82,21.3,0.94,1.52,,85.62,82.52,,,Visualizer
moment,32.29,5.78,22.0,0.96,1.52,,85.43,82.53,,,Visualizer
moment,32.556,5.78,22.4,0.94,1.52,,85.46,82.48,,,Visualizer
moment,32.792,5.76,22.7,0.93,1.61,,85.52,82.52,,,Visualizer
moment,33.042,5.68,22.8,0.95,1.34,,85.59,82.57,,,Visualizer
moment,33.292,5.67,23.0,0.93,1.16,,85.52,82.57,,,Visualizer
moment,33.541,5.62,23.2,0.94,1.07,,85.65,82.65,,,Visualizer
moment,33.791,5.56,23.4,0.95,0.98,,85.49,82.63,,,Visualizer
moment,34.047,5.55,23.7,0.96,1.07,,85.49,82.7,,,Visualizer
moment,34.291,5.61,23.8,0.87,0.98,,85.49,82.66,,,Visualizer
moment,34.541,5.39,24.2,0.93,1.25,,85.59,82.63,,,Visualizer
moment,34.798,5.48,24.7,0.88,1.34,,85.49,82.67,,,Visualizer
moment,35.06,5.39,24.9,0.9,1.34,,85.62,82.76,,,Visualizer
moment,35.294,5.34,25.2,0.9,1.34,,85.59,82.78,,,Visualizer
moment,35.542,5.31,25.6,0.9,1.07,,85.55,82.7,,,Visualizer
moment,35.795,5.33,25.6,0.94,1.07,,85.46,82.79,,,Visualizer
moment,36.04,5.26,25.6,0.91,1.07,,85.49,82.81,,,Visualizer
moment,36.291,5.21,25.9,0.92,1.07,,85.49,82.85,,,Visualizer
moment,36.541,5.23,26.5,0.9,1.25,,85.49,82.87,,,Visualizer
moment,36.819,5.11,26.8,0.93,1.34,,85.43,82.82,,,Visualizer
moment,37.04,5.1,27.0,0.89,1.34,,85.46,82.85,,,Visualizer
moment,37.291,5.01,27.1,0.9,1.34,,85.43,82.88,,,Visualizer
moment,37.542,5.07,27.3,0.9,1.25,,85.36,82.9,,,Visualizer
moment,37.792,5.01,27.5,0.85,1.34,,85.39,82.87,,,Visualizer
moment,38.041,4.93,27.8,0.86,1.16,,85.3,82.93,,,Visualizer
moment,38.291,4.95,28.3,0.84,1.25,,85.3,83.04,,,Visualizer
moment,38.553,4.89,28.6,0.85,1.25,,85.2,82.98,,,Visualizer
moment,38.806,4.84,28.9,0.86,1.25,,85.3,82.95,,,Visualizer
moment,39.045,4.8,29.0,0.91,1.16,,85.1,83.06,,,Visualizer
moment,39.312,4.81,29.5,0.87,1.07,,85.23,83.01,,,Visualizer
