information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! jan,text
meta,,,,,,,,,Date,2024-04-12T17:06:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7f060a7-5d47-4eb5-a7b3-485a021e390f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.027,0.0,0.0,1.94,0.0,,85.94,86.13,,,Visualizer
moment,0.222,0.01,0.0,2.85,0.0,,85.91,86.33,,,Visualizer
moment,0.448,0.01,0.0,4.05,0.0,,85.84,86.43,,,Visualizer
moment,0.673,0.01,0.0,5.11,0.0,,83.86,86.42,,,Visualizer
moment,0.898,0.02,0.0,5.93,0.0,,82.26,86.39,,,Visualizer
moment,1.083,0.01,0.0,6.57,0.0,,81.46,86.32,,,Visualizer
moment,1.258,0.02,0.0,7.11,0.0,,80.7,86.35,,,Visualizer
moment,1.483,0.09,0.0,7.44,0.0,,79.87,86.28,,,Visualizer
moment,1.665,0.23,0.0,7.73,0.0,,79.14,86.17,,,Visualizer
moment,1.888,0.29,0.0,7.94,0.0,,78.5,86.05,,,Visualizer
moment,2.157,0.32,0.0,8.09,0.0,,78.66,85.86,,,Visualizer
moment,2.292,0.35,0.0,8.29,0.0,,79.17,85.69,,,Visualizer
moment,2.518,0.35,0.0,8.29,0.0,,79.61,85.5,,,Visualizer
moment,2.742,0.33,0.0,8.33,0.0,,80.03,85.29,,,Visualizer
moment,3.012,0.33,0.0,8.4,0.0,,80.54,85.09,,,Visualizer
moment,3.147,0.31,0.0,8.42,0.0,,80.79,84.89,,,Visualizer
moment,3.327,0.3,0.0,8.39,0.0,,80.86,84.69,,,Visualizer
moment,3.598,0.31,0.0,8.39,0.0,,81.05,84.57,,,Visualizer
moment,3.778,0.32,0.0,8.39,0.0,,81.08,84.42,,,Visualizer
moment,3.961,0.34,0.0,8.47,0.0,,81.05,84.3,,,Visualizer
moment,4.186,0.37,0.0,8.47,0.0,,81.02,84.29,,,Visualizer
moment,4.408,0.42,0.0,8.52,0.0,,80.92,84.22,,,Visualizer
moment,4.587,0.46,0.0,8.54,0.0,,80.92,84.02,,,Visualizer
moment,4.812,0.51,0.0,8.54,0.0,,80.89,83.96,,,Visualizer
moment,4.992,0.57,0.0,8.58,0.0,,80.66,83.95,,,Visualizer
moment,5.217,0.65,0.0,8.65,0.0,,80.66,83.81,,,Visualizer
moment,5.443,0.72,0.0,8.65,0.0,,80.66,83.81,,,Visualizer
moment,5.622,0.82,0.0,8.6,0.0,,80.51,83.79,,,Visualizer
moment,5.849,0.94,0.0,8.55,0.0,,80.44,83.75,,,Visualizer
moment,6.079,1.08,0.6,8.52,0.59,,80.47,83.68,,,Visualizer
moment,6.298,1.27,2.2,8.52,2.15,,80.54,83.6,,,Visualizer
moment,6.478,1.55,3.3,8.47,3.23,,80.44,83.61,,,Visualizer
moment,6.657,1.94,3.5,8.33,3.42,,80.38,83.5,,,Visualizer
moment,6.889,2.42,5.1,8.18,4.99,,80.38,83.5,,,Visualizer
moment,7.129,2.95,5.6,7.94,4.89,,80.38,83.39,,,Visualizer
moment,7.287,3.51,6.2,7.47,4.5,,80.25,83.32,,,Visualizer
moment,7.514,3.68,7.2,6.57,3.81,,80.32,83.39,,,Visualizer
moment,7.739,3.16,8.4,5.5,4.4,,80.06,83.31,,,Visualizer
moment,7.924,2.52,9.0,4.52,3.81,,80.09,83.21,,,Visualizer
moment,8.143,2.02,9.8,3.71,4.11,,79.87,83.14,,,Visualizer
moment,8.322,1.69,10.1,3.48,3.81,,79.84,83.15,,,Visualizer
moment,8.547,1.8,10.7,3.55,3.81,,79.42,83.13,,,Visualizer
moment,8.772,2.05,11.4,3.97,3.52,,78.85,83.1,,,Visualizer
moment,9.007,2.31,12.9,4.38,3.42,,77.96,83.12,,,Visualizer
moment,9.177,2.53,13.3,4.69,3.42,,77.04,83.07,,,Visualizer
moment,9.448,2.52,14.9,4.64,4.11,,75.79,83.12,,,Visualizer
moment,9.594,2.16,15.6,4.35,4.5,,74.73,83.04,,,Visualizer
moment,9.897,1.76,17.2,4.24,5.09,,73.7,82.96,,,Visualizer
moment,10.036,1.76,18.2,4.48,5.18,,72.87,83.0,,,Visualizer
moment,10.212,1.96,18.6,4.66,5.18,,72.12,82.95,,,Visualizer
moment,10.437,1.91,19.7,4.58,5.28,,71.77,82.77,,,Visualizer
moment,10.616,1.64,21.2,4.22,4.99,,71.41,82.67,,,Visualizer
moment,10.842,1.44,21.7,4.29,4.99,,71.38,82.6,,,Visualizer
moment,11.067,1.58,22.2,4.66,4.89,,71.28,82.44,,,Visualizer
moment,11.249,1.78,23.5,4.79,4.79,,71.51,82.36,,,Visualizer
moment,11.476,1.67,24.4,4.53,4.6,,71.64,82.23,,,Visualizer
moment,11.701,1.39,26.0,4.2,4.7,,71.8,82.02,,,Visualizer
moment,11.923,1.27,26.5,4.33,4.7,,72.0,81.8,,,Visualizer
moment,12.148,1.51,27.7,4.7,4.6,,72.09,81.64,,,Visualizer
moment,12.282,1.71,28.1,4.75,4.5,,72.06,81.55,,,Visualizer
moment,12.508,1.55,29.1,4.47,4.6,,72.22,81.32,,,Visualizer
moment,12.732,1.3,30.5,4.14,4.4,,72.19,81.06,,,Visualizer
moment,12.912,1.24,30.5,4.42,4.4,,72.16,80.93,,,Visualizer
moment,13.138,1.51,31.9,4.83,4.6,,72.25,80.79,,,Visualizer
moment,13.365,1.64,33.2,4.77,4.6,,72.12,80.67,,,Visualizer
moment,13.682,1.46,33.7,4.47,4.5,,72.06,80.39,,,Visualizer
moment,13.803,1.21,35.1,4.17,4.5,,71.9,80.27,,,Visualizer
moment,13.947,1.17,35.6,4.43,4.6,,71.93,80.23,,,Visualizer
moment,14.172,1.44,36.2,4.8,4.21,,71.9,79.99,,,Visualizer
moment,14.397,1.59,37.6,4.81,4.3,,71.7,79.9,,,Visualizer
moment,14.577,1.4,38.1,4.48,4.3,,71.7,79.73,,,Visualizer
moment,14.85,1.17,39.4,4.19,4.21,,71.64,79.64,,,Visualizer
moment,15.027,1.12,40.4,4.43,4.3,,71.64,79.48,,,Visualizer
moment,15.298,1.4,40.7,4.79,4.4,,71.54,79.36,,,Visualizer
moment,15.432,1.56,42.0,4.7,4.3,,71.57,79.2,,,Visualizer
moment,15.616,1.37,42.5,4.35,4.3,,71.41,79.15,,,Visualizer
moment,15.843,1.16,43.4,4.22,4.3,,71.51,79.14,,,Visualizer
moment,16.063,1.27,44.5,4.56,4.01,,71.57,78.97,,,Visualizer
moment,16.242,1.52,44.5,4.83,4.01,,71.41,78.77,,,Visualizer
