information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/Medium,text
meta,,,,,,,,,Date,2024-03-22T10:23:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ede14ca-cb36-48a3-8d2a-0e365b66e6f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.52,0.0,4.08,0.0,,96.9,91.95,,,Visualizer
moment,0.493,0.58,0.0,4.01,0.0,,95.35,92.3,,,Visualizer
moment,0.767,0.62,0.0,4.1,0.0,,93.58,92.31,,,Visualizer
moment,1.079,0.58,0.0,4.01,0.0,,93.95,92.27,,,Visualizer
moment,1.258,0.62,0.0,3.98,0.0,,94.6,92.31,,,Visualizer
moment,1.528,0.66,0.0,4.0,0.0,,95.32,92.29,,,Visualizer
moment,1.753,0.68,0.0,3.95,0.0,,95.97,92.37,,,Visualizer
moment,2.029,0.7,0.0,4.02,0.0,,96.59,92.45,,,Visualizer
moment,2.249,0.71,0.0,3.98,0.0,,96.9,92.62,,,Visualizer
moment,2.519,0.73,0.0,3.97,0.0,,97.25,93.06,,,Visualizer
moment,2.744,0.8,0.0,3.97,0.0,,97.53,93.49,,,Visualizer
moment,3.013,0.77,0.0,4.0,0.0,,98.02,94.01,,,Visualizer
moment,3.283,0.78,0.0,4.02,0.0,,98.23,94.53,,,Visualizer
moment,3.508,0.84,0.0,4.07,0.0,,98.72,94.91,,,Visualizer
moment,3.778,0.84,0.0,3.99,0.0,,99.07,95.37,,,Visualizer
moment,4.003,0.82,0.0,3.99,0.0,,99.35,95.78,,,Visualizer
moment,4.273,0.8,0.0,4.0,0.0,,99.64,96.09,,,Visualizer
moment,4.498,0.79,0.0,4.06,0.0,,99.82,96.41,,,Visualizer
moment,4.768,0.84,0.0,4.03,0.0,,100.06,96.73,,,Visualizer
moment,5.086,0.84,0.0,4.05,0.0,,100.14,96.93,,,Visualizer
moment,5.263,0.83,0.0,4.07,0.0,,100.31,97.18,,,Visualizer
moment,5.533,0.86,0.0,4.08,0.0,,100.31,97.54,,,Visualizer
moment,5.758,0.88,-0.1,4.05,-0.09,,100.28,97.65,,,Visualizer
moment,6.033,0.9,-0.1,4.04,-0.09,,100.28,97.91,,,Visualizer
moment,6.298,0.93,-0.1,4.02,-0.09,,100.14,98.16,,,Visualizer
moment,6.523,0.99,-0.1,4.03,-0.09,,100.06,98.29,,,Visualizer
moment,6.748,1.12,-0.1,4.05,-0.09,,100.03,98.41,,,Visualizer
moment,7.018,1.19,-0.1,4.07,0.0,,99.92,98.5,,,Visualizer
moment,7.243,1.23,-0.1,4.01,0.0,,99.89,98.52,,,Visualizer
moment,7.513,1.3,-0.1,4.02,0.0,,99.74,98.66,,,Visualizer
moment,7.784,1.34,-0.1,3.79,0.0,,99.6,98.61,,,Visualizer
moment,8.008,1.22,-0.1,3.46,0.0,,99.43,98.52,,,Visualizer
moment,8.278,1.15,-0.1,3.13,0.0,,99.18,98.65,,,Visualizer
