information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2020-12-14T06:13:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-11-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wide Awake,text
meta,,,,,,,,,Beans,Super Freak,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/658b7ddf-d68f-4890-a1f6-80339e321403,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.001,0.68,0.0,3.69,0.0,,95.64,92.37,,,Visualizer
moment,0.268,0.5,0.0,3.89,0.0,,93.19,92.6,,,Visualizer
moment,0.493,0.52,0.0,4.01,0.0,,92.38,92.57,,,Visualizer
moment,0.854,0.81,0.0,4.23,0.0,,92.82,92.6,,,Visualizer
moment,0.987,0.91,0.0,4.44,0.0,,93.32,92.62,,,Visualizer
moment,1.303,0.97,0.0,4.59,0.0,,94.0,92.79,,,Visualizer
moment,1.483,1.09,0.0,4.82,0.0,,94.68,93.17,,,Visualizer
moment,1.798,1.1,0.0,4.94,0.0,,95.34,93.51,,,Visualizer
moment,1.978,1.1,0.0,5.04,0.0,,95.82,93.77,,,Visualizer
moment,2.248,1.18,0.0,5.16,0.0,,96.09,94.18,,,Visualizer
moment,2.518,1.11,0.0,5.25,0.0,,96.44,94.53,,,Visualizer
moment,2.743,1.13,0.0,5.29,0.0,,96.51,94.67,,,Visualizer
moment,3.013,1.14,0.0,5.36,0.0,,96.51,94.91,,,Visualizer
moment,3.238,1.15,0.0,5.38,0.0,,96.41,95.11,,,Visualizer
moment,3.508,1.18,0.0,5.4,0.0,,96.3,95.3,,,Visualizer
moment,3.778,1.23,0.0,5.43,0.0,,96.16,95.45,,,Visualizer
moment,4.003,1.25,0.0,5.46,0.0,,95.89,95.56,,,Visualizer
moment,4.275,1.32,0.0,5.47,0.0,,95.96,95.57,,,Visualizer
moment,4.498,1.4,0.0,5.46,0.0,,95.75,95.57,,,Visualizer
moment,4.768,1.49,0.0,5.5,0.0,,95.85,95.58,,,Visualizer
moment,4.993,1.59,0.0,5.51,0.0,,95.71,95.46,,,Visualizer
moment,5.263,1.77,0.0,5.54,0.0,,95.75,95.49,,,Visualizer
moment,5.488,2.03,0.0,5.53,0.0,,95.75,95.54,,,Visualizer
moment,5.803,2.18,0.0,5.55,0.0,,95.71,95.51,,,Visualizer
moment,5.983,2.4,0.0,5.57,0.0,,95.71,95.52,,,Visualizer
moment,6.343,2.66,0.0,5.57,0.0,,95.71,95.5,,,Visualizer
moment,6.523,3.08,0.0,5.53,0.0,,95.71,95.47,,,Visualizer
moment,6.748,3.51,0.0,5.1,0.0,,95.58,95.52,,,Visualizer
moment,7.108,3.73,0.0,4.48,0.0,,95.44,95.59,,,Visualizer
moment,7.243,3.82,0.0,3.85,0.0,,95.3,95.58,,,Visualizer
moment,7.515,3.9,0.0,3.19,0.0,,95.16,95.5,,,Visualizer
moment,7.738,3.84,0.0,2.66,0.0,,95.16,95.52,,,Visualizer
moment,8.052,3.79,0.0,2.23,0.0,,94.89,95.53,,,Visualizer
moment,8.234,3.89,0.0,1.97,0.0,,94.82,95.61,,,Visualizer
moment,8.548,4.16,0.0,1.62,0.0,,94.68,95.55,,,Visualizer
moment,8.863,4.15,0.0,1.43,0.0,,94.68,95.54,,,Visualizer
moment,8.998,4.2,0.0,1.28,0.0,,94.52,95.5,,,Visualizer
moment,9.268,4.45,0.0,1.22,0.0,,94.48,95.47,,,Visualizer
moment,9.492,4.66,0.0,1.09,0.0,,94.21,95.42,,,Visualizer
moment,9.762,4.73,0.0,0.96,0.0,,94.18,95.42,,,Visualizer
moment,9.988,4.86,0.0,0.95,0.0,,94.11,95.43,,,Visualizer
moment,10.303,5.12,0.0,0.85,0.0,,93.87,95.43,,,Visualizer
moment,10.483,5.07,0.0,0.79,0.0,,93.73,95.4,,,Visualizer
moment,10.798,5.23,0.02,0.8,0.16,,93.73,95.41,,,Visualizer
moment,11.022,5.44,0.04,0.76,0.14,,93.56,95.33,,,Visualizer
moment,11.248,5.55,0.07,0.72,0.15,,93.46,95.33,,,Visualizer
moment,11.518,5.64,0.13,0.67,0.17,,93.29,95.35,,,Visualizer
moment,11.788,5.74,0.17,0.64,0.21,,93.12,95.33,,,Visualizer
moment,12.012,5.79,0.26,0.64,0.34,,93.02,95.32,,,Visualizer
moment,12.238,5.8,0.32,0.64,0.31,,93.02,95.26,,,Visualizer
moment,12.553,5.9,0.41,0.62,0.32,,92.89,95.27,,,Visualizer
moment,12.733,5.92,0.49,0.59,0.39,,92.85,95.26,,,Visualizer
moment,13.002,5.89,0.57,0.58,0.41,,92.85,95.11,,,Visualizer
moment,13.273,5.98,0.69,0.61,0.39,,92.68,95.22,,,Visualizer
moment,13.498,6.14,0.77,0.55,0.37,,92.52,95.22,,,Visualizer
moment,13.858,5.91,0.9,0.55,0.45,,92.52,95.22,,,Visualizer
moment,13.992,5.92,0.99,0.56,0.5,,92.38,95.1,,,Visualizer
moment,14.266,5.96,1.09,0.6,0.52,,92.21,95.16,,,Visualizer
moment,14.487,5.94,1.21,0.61,0.55,,92.18,95.14,,,Visualizer
moment,14.803,5.96,1.37,0.62,0.58,,92.18,95.1,,,Visualizer
moment,14.982,5.96,1.5,0.66,0.64,,92.01,95.11,,,Visualizer
moment,15.3,6.02,1.69,0.65,0.68,,91.91,95.08,,,Visualizer
moment,15.614,5.94,1.96,0.7,0.72,,91.81,95.05,,,Visualizer
moment,15.747,5.94,1.96,0.74,0.72,,91.64,95.03,,,Visualizer
moment,16.018,5.97,2.19,0.8,0.72,,91.58,95.02,,,Visualizer
moment,16.242,6.04,2.4,0.79,0.75,,91.48,95.0,,,Visualizer
moment,16.512,5.85,2.56,0.81,0.83,,91.38,95.0,,,Visualizer
moment,16.738,5.78,2.72,0.87,0.84,,91.21,94.91,,,Visualizer
moment,17.053,5.87,2.98,0.92,0.82,,91.11,94.89,,,Visualizer
moment,17.232,5.87,3.16,0.94,0.91,,91.04,94.9,,,Visualizer
moment,17.547,5.7,3.43,1.04,0.94,,91.04,94.89,,,Visualizer
moment,17.772,5.8,3.63,1.05,1.02,,90.94,94.83,,,Visualizer
moment,18.043,5.64,3.96,1.16,1.07,,90.84,94.77,,,Visualizer
moment,18.267,5.68,4.18,1.18,1.1,,90.88,94.76,,,Visualizer
moment,18.492,5.65,4.41,1.23,1.19,,90.74,94.72,,,Visualizer
moment,18.765,5.59,4.77,1.32,1.24,,90.88,94.68,,,Visualizer
moment,18.987,5.56,5.04,1.39,1.36,,90.88,94.61,,,Visualizer
moment,19.302,5.54,5.45,1.43,1.39,,91.04,94.6,,,Visualizer
moment,19.482,5.5,5.74,1.48,1.48,,91.18,94.44,,,Visualizer
moment,19.797,5.44,6.2,1.58,1.55,,91.31,94.42,,,Visualizer
moment,20.022,5.43,6.52,1.64,1.62,,91.54,94.42,,,Visualizer
moment,20.247,5.38,6.86,1.72,1.71,,91.74,94.3,,,Visualizer
moment,20.518,5.33,7.39,1.81,1.76,,92.05,94.27,,,Visualizer
moment,20.742,5.3,7.75,1.9,1.85,,92.35,94.25,,,Visualizer
moment,21.012,5.3,8.13,1.96,1.92,,92.65,94.13,,,Visualizer
moment,21.237,5.24,8.73,2.02,2.0,,92.92,94.09,,,Visualizer
moment,21.507,5.22,9.35,2.1,2.11,,93.32,94.08,,,Visualizer
moment,21.732,5.23,9.78,2.14,2.17,,93.63,94.06,,,Visualizer
moment,22.047,5.15,10.22,2.17,2.23,,93.94,93.99,,,Visualizer
moment,22.272,5.12,10.91,2.25,2.32,,93.97,93.99,,,Visualizer
moment,22.542,5.1,11.38,2.31,2.36,,94.24,93.92,,,Visualizer
moment,22.767,5.07,12.11,2.37,2.45,,94.58,93.95,,,Visualizer
moment,22.992,5.08,12.61,2.42,2.48,,94.72,94.02,,,Visualizer
moment,23.262,5.03,13.38,2.41,2.58,,94.75,93.98,,,Visualizer
moment,23.487,4.97,13.9,2.46,2.63,,94.79,93.95,,,Visualizer
moment,23.802,4.96,14.69,2.53,2.67,,94.89,93.92,,,Visualizer
moment,23.982,4.94,14.96,2.58,2.68,,94.99,93.94,,,Visualizer
moment,24.252,4.92,15.77,2.62,2.74,,95.13,93.96,,,Visualizer
moment,24.522,4.85,16.61,2.68,2.8,,95.06,93.94,,,Visualizer
moment,24.792,4.9,17.18,2.63,2.88,,95.16,93.98,,,Visualizer
moment,25.017,4.78,17.76,2.63,2.89,,95.23,94.04,,,Visualizer
moment,25.242,4.8,18.63,2.66,2.9,,95.3,94.09,,,Visualizer
moment,25.512,4.74,19.21,2.67,2.94,,95.16,94.07,,,Visualizer
moment,25.737,4.69,19.79,2.72,2.94,,95.34,94.08,,,Visualizer
moment,26.052,4.72,20.69,2.69,2.98,,95.23,94.06,,,Visualizer
moment,26.232,4.66,21.29,2.7,3.03,,95.3,94.11,,,Visualizer
moment,26.549,4.63,22.19,2.7,3.03,,95.13,94.15,,,Visualizer
moment,26.772,4.6,22.79,2.7,3.03,,95.23,94.13,,,Visualizer
moment,27.042,4.56,23.72,2.68,3.09,,95.2,94.16,,,Visualizer
moment,27.267,4.52,24.34,2.72,3.05,,95.03,94.19,,,Visualizer
moment,27.492,4.5,24.96,2.73,3.08,,95.13,94.17,,,Visualizer
moment,27.762,4.46,25.89,2.79,3.08,,95.06,94.12,,,Visualizer
moment,27.987,4.45,26.51,2.77,3.08,,94.89,94.14,,,Visualizer
moment,28.302,4.36,27.44,2.77,3.08,,94.89,94.15,,,Visualizer
moment,28.527,4.4,28.06,2.75,3.09,,94.82,94.14,,,Visualizer
moment,28.797,4.31,28.99,2.76,3.1,,94.79,94.09,,,Visualizer
moment,29.022,4.31,29.61,2.75,3.06,,94.82,94.15,,,Visualizer
moment,29.247,4.26,30.23,2.78,3.07,,94.82,94.13,,,Visualizer
moment,29.52,4.25,31.16,2.79,3.06,,94.62,94.15,,,Visualizer
moment,29.742,4.26,31.78,2.81,3.08,,94.72,94.1,,,Visualizer
moment,30.012,4.24,32.71,2.79,3.07,,94.55,94.09,,,Visualizer
moment,30.237,4.23,33.33,2.8,3.08,,94.48,94.17,,,Visualizer
moment,30.507,4.19,33.95,2.75,3.06,,94.48,94.08,,,Visualizer
moment,30.777,4.14,34.88,2.75,3.05,,94.41,93.99,,,Visualizer
moment,31.047,4.13,35.49,2.75,3.06,,94.45,94.05,,,Visualizer
moment,31.272,4.12,36.41,2.75,3.01,,94.45,94.09,,,Visualizer
