information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-06T15:40:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5416b1e1-7429-4aa0-9608-77730198525c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.047,0.3,0.0,3.91,0.0,,193.61,185.79,,,Visualizer
moment,0.27,0.22,0.0,3.94,0.0,,193.25,186.02,,,Visualizer
moment,0.405,0.25,0.0,3.89,0.0,,187.01,186.43,,,Visualizer
moment,0.629,0.29,0.0,3.93,0.0,,185.84,186.29,,,Visualizer
moment,0.9,0.38,0.0,3.97,0.0,,187.3,186.26,,,Visualizer
moment,1.035,0.41,0.0,4.01,0.0,,188.83,186.38,,,Visualizer
moment,1.26,0.45,0.0,3.98,0.0,,190.12,186.64,,,Visualizer
moment,1.531,0.43,0.0,3.96,0.0,,191.12,186.74,,,Visualizer
moment,1.71,0.42,0.0,4.0,0.0,,192.06,186.94,,,Visualizer
moment,1.89,0.38,0.0,4.02,0.0,,192.89,186.99,,,Visualizer
moment,2.07,0.41,0.0,4.06,0.0,,193.42,187.18,,,Visualizer
moment,2.339,0.38,0.0,4.02,0.0,,193.78,187.35,,,Visualizer
moment,2.519,0.42,0.0,4.1,0.0,,194.26,187.59,,,Visualizer
moment,2.745,0.38,0.0,4.02,0.0,,194.38,187.82,,,Visualizer
moment,2.925,0.39,0.0,4.05,0.0,,194.38,188.08,,,Visualizer
moment,3.149,0.42,0.0,4.08,0.0,,194.26,188.32,,,Visualizer
moment,3.33,0.41,0.0,4.03,0.0,,193.9,188.64,,,Visualizer
moment,3.555,0.42,0.0,4.06,0.0,,193.78,188.83,,,Visualizer
moment,3.78,0.38,0.0,4.05,0.0,,193.37,189.24,,,Visualizer
moment,3.96,0.41,0.0,3.97,0.0,,193.13,189.52,,,Visualizer
moment,4.185,0.45,0.0,4.0,0.0,,192.59,189.57,,,Visualizer
moment,4.455,0.49,0.0,3.95,0.0,,192.47,189.78,,,Visualizer
moment,4.589,0.52,0.0,4.0,0.0,,191.88,190.03,,,Visualizer
moment,4.814,0.55,0.0,3.94,0.0,,191.47,190.21,,,Visualizer
moment,4.994,0.64,0.0,4.0,0.0,,191.0,190.42,,,Visualizer
moment,5.309,0.73,0.0,3.96,0.0,,190.77,190.46,,,Visualizer
moment,5.4,0.84,0.0,3.97,0.0,,190.94,190.78,,,Visualizer
moment,5.624,0.92,0.0,3.99,0.0,,190.94,190.89,,,Visualizer
moment,5.895,1.0,0.0,4.04,0.0,,191.06,190.92,,,Visualizer
moment,6.075,1.07,0.0,4.03,0.0,,191.47,191.1,,,Visualizer
moment,6.3,1.13,0.0,4.01,0.0,,191.36,191.09,,,Visualizer
moment,6.525,1.23,0.0,4.02,0.0,,191.36,191.17,,,Visualizer
moment,6.704,1.3,0.0,3.98,0.0,,191.47,191.19,,,Visualizer
moment,6.884,1.47,0.0,3.96,0.0,,191.24,191.15,,,Visualizer
moment,7.154,1.59,0.0,3.96,0.0,,191.06,191.36,,,Visualizer
moment,7.334,1.71,0.0,3.93,0.0,,190.65,191.32,,,Visualizer
moment,7.514,1.89,0.0,3.96,0.0,,190.47,191.28,,,Visualizer
moment,7.74,2.07,0.0,3.92,0.0,,190.41,191.25,,,Visualizer
moment,7.965,2.37,0.0,3.98,0.0,,190.53,191.25,,,Visualizer
moment,8.144,2.69,0.0,3.95,0.0,,190.77,191.27,,,Visualizer
moment,8.324,3.17,0.0,3.91,0.0,,191.12,191.22,,,Visualizer
moment,8.556,3.77,0.0,3.92,0.0,,191.24,191.17,,,Visualizer
moment,8.774,4.5,0.0,3.64,0.0,,191.36,191.14,,,Visualizer
moment,8.954,4.95,0.0,3.21,0.0,,191.0,191.12,,,Visualizer
moment,9.179,5.11,0.0,2.82,0.0,,191.24,191.17,,,Visualizer
moment,9.404,5.26,0.0,2.45,0.0,,191.12,191.14,,,Visualizer
moment,9.587,5.41,0.0,2.1,0.0,,190.7,191.06,,,Visualizer
moment,9.809,5.54,0.0,1.84,0.0,,190.82,191.07,,,Visualizer
moment,9.992,5.65,0.0,1.61,0.0,,190.59,191.1,,,Visualizer
moment,10.214,5.78,0.0,1.38,0.0,,190.53,191.03,,,Visualizer
moment,10.439,5.73,0.0,1.25,0.0,,190.29,191.03,,,Visualizer
moment,10.619,5.87,0.0,1.08,0.0,,190.06,191.14,,,Visualizer
moment,10.889,5.92,0.0,0.95,0.0,,189.94,191.01,,,Visualizer
