information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-12T16:15:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a26dd38-eccf-4830-a02b-9b0805f2636f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.041,0.07,-0.02,3.99,0.01,,196.03,189.67,,,Visualizer
moment,0.227,0.2,-0.02,3.95,0.0,,194.11,189.97,,,Visualizer
moment,0.427,0.3,-0.02,3.92,0.0,,191.03,190.02,,,Visualizer
moment,0.637,0.35,-0.02,3.94,0.0,,190.38,190.15,,,Visualizer
moment,0.827,0.33,-0.02,3.99,0.0,,190.5,190.24,,,Visualizer
moment,1.08,0.39,-0.02,3.98,0.0,,190.85,190.27,,,Visualizer
moment,1.278,0.49,-0.02,3.96,0.0,,191.8,190.42,,,Visualizer
moment,1.481,0.54,-0.02,3.98,0.0,,192.57,190.46,,,Visualizer
moment,1.677,0.53,-0.02,4.01,0.0,,193.4,190.65,,,Visualizer
moment,1.878,0.52,-0.02,4.01,0.0,,194.35,190.82,,,Visualizer
moment,2.082,0.56,-0.03,3.99,-0.01,,195.36,191.01,,,Visualizer
moment,2.335,0.64,-0.03,4.04,-0.01,,195.97,191.27,,,Visualizer
moment,2.527,0.58,-0.04,4.1,-0.02,,196.75,191.54,,,Visualizer
moment,2.729,0.48,-0.04,4.13,-0.02,,197.04,191.76,,,Visualizer
moment,2.934,0.46,-0.04,4.12,-0.02,,197.11,191.93,,,Visualizer
moment,3.127,0.43,-0.04,4.16,-0.02,,196.69,192.18,,,Visualizer
moment,3.381,0.42,-0.04,4.12,-0.01,,196.45,192.64,,,Visualizer
moment,3.577,0.39,-0.04,4.11,0.0,,195.55,192.89,,,Visualizer
