information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-07-01T17:55:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wavw,text
meta,,,,,,,,,Beans,Ethiopia Belayneh Bariso Nat,text
meta,,,,,,,,,Description,"Blueberry, Apricot, Mandarin, Strawberry, Floral",text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85f728cd-5714-4f25-9279-3e708b49dbbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.268,0.02,0.0,3.7,0.0,,84.8,83.97,,,Visualizer
moment,0.448,0.03,0.0,3.61,0.0,,84.73,84.15,,,Visualizer
moment,0.674,0.04,0.0,3.55,0.0,,84.47,84.24,,,Visualizer
moment,0.898,0.06,0.0,3.49,0.0,,84.21,84.19,,,Visualizer
moment,1.033,0.09,0.0,3.47,0.0,,84.34,84.18,,,Visualizer
moment,1.258,0.11,0.0,3.49,0.0,,84.47,84.27,,,Visualizer
moment,1.483,0.13,0.0,3.43,0.0,,84.73,84.19,,,Visualizer
moment,1.663,0.18,0.0,3.45,0.0,,84.83,84.21,,,Visualizer
moment,1.888,0.19,0.0,3.47,0.0,,85.22,84.24,,,Visualizer
moment,2.113,0.19,0.0,3.46,0.0,,85.35,84.23,,,Visualizer
moment,2.338,0.24,0.0,3.43,0.0,,85.51,84.2,,,Visualizer
moment,2.518,0.26,0.0,3.43,0.0,,85.48,84.23,,,Visualizer
moment,2.699,0.26,0.0,3.52,0.0,,85.64,84.28,,,Visualizer
moment,2.923,0.32,0.0,3.48,0.0,,85.77,84.35,,,Visualizer
moment,3.148,0.37,0.0,3.44,0.0,,86.03,84.48,,,Visualizer
moment,3.328,0.43,0.02,3.45,0.02,,86.0,84.52,,,Visualizer
moment,3.553,0.52,0.02,3.47,0.02,,86.03,84.57,,,Visualizer
moment,3.823,0.56,0.03,3.5,0.03,,86.1,84.65,,,Visualizer
moment,4.003,0.61,0.21,3.49,0.22,,86.1,84.68,,,Visualizer
moment,4.183,0.74,0.19,3.47,0.19,,86.03,84.73,,,Visualizer
moment,4.408,0.81,0.18,3.43,0.17,,86.03,84.72,,,Visualizer
moment,4.588,0.94,0.19,3.44,0.18,,85.96,84.79,,,Visualizer
moment,4.813,1.05,0.18,3.47,0.16,,85.93,84.84,,,Visualizer
moment,4.995,1.18,0.18,3.51,-0.03,,85.84,84.86,,,Visualizer
moment,5.263,1.36,0.17,3.49,-0.04,,85.77,84.86,,,Visualizer
moment,5.443,1.56,0.18,3.47,0.0,,85.9,84.9,,,Visualizer
moment,5.715,1.79,0.31,3.47,0.12,,85.71,84.92,,,Visualizer
moment,5.848,2.07,0.35,3.47,0.18,,85.61,84.91,,,Visualizer
moment,6.073,2.42,0.35,3.45,0.18,,85.57,84.91,,,Visualizer
moment,6.298,2.88,0.57,3.44,0.42,,85.45,84.91,,,Visualizer
moment,6.523,3.47,0.77,3.35,0.61,,85.35,84.92,,,Visualizer
moment,6.658,4.19,0.95,3.39,0.67,,85.19,84.94,,,Visualizer
moment,6.883,4.85,1.3,3.21,0.99,,84.96,84.95,,,Visualizer
moment,7.198,5.17,1.56,3.01,1.24,,84.8,84.95,,,Visualizer
moment,7.333,5.49,2.18,2.85,1.59,,84.8,84.9,,,Visualizer
moment,7.512,5.88,2.58,2.79,1.77,,84.57,84.93,,,Visualizer
moment,7.738,6.3,2.87,2.75,2.0,,84.41,84.92,,,Visualizer
moment,7.963,6.57,3.3,2.75,2.08,,84.41,84.93,,,Visualizer
moment,8.188,6.83,4.09,2.73,2.39,,84.31,84.97,,,Visualizer
moment,8.368,7.07,4.7,2.76,2.62,,84.25,84.94,,,Visualizer
moment,8.548,7.31,5.39,2.74,2.92,,84.25,84.94,,,Visualizer
moment,8.818,7.44,5.85,2.75,2.93,,84.15,84.88,,,Visualizer
moment,8.998,7.6,7.06,2.79,3.34,,84.18,84.8,,,Visualizer
moment,9.182,7.7,7.29,2.84,3.33,,84.12,84.78,,,Visualizer
moment,9.448,7.79,7.96,2.86,3.39,,84.38,84.75,,,Visualizer
moment,9.628,7.87,8.98,2.91,3.48,,84.28,84.84,,,Visualizer
moment,9.808,7.86,9.32,2.97,3.61,,84.51,84.74,,,Visualizer
moment,10.078,7.84,10.52,2.99,3.6,,84.51,84.75,,,Visualizer
moment,10.213,7.77,11.29,3.1,3.78,,84.64,84.75,,,Visualizer
moment,10.438,7.8,12.15,3.22,4.0,,84.86,84.76,,,Visualizer
moment,10.708,7.86,12.94,3.34,4.12,,84.99,84.7,,,Visualizer
moment,10.888,7.87,13.85,3.48,4.16,,84.93,84.61,,,Visualizer
moment,11.071,7.78,14.12,3.58,4.15,,85.06,84.7,,,Visualizer
moment,11.248,7.64,15.0,3.67,4.27,,85.06,84.71,,,Visualizer
moment,11.473,7.49,16.33,3.78,4.35,,84.96,84.69,,,Visualizer
moment,11.698,7.33,17.27,3.89,4.51,,84.89,84.73,,,Visualizer
moment,11.878,7.21,18.19,3.98,4.52,,84.93,84.64,,,Visualizer
moment,12.103,7.06,19.06,4.06,4.62,,84.77,84.74,,,Visualizer
moment,12.334,6.98,20.04,4.14,4.69,,84.64,84.69,,,Visualizer
moment,12.508,6.9,21.28,4.25,4.73,,84.67,84.69,,,Visualizer
moment,12.823,6.8,21.73,4.32,4.64,,84.44,84.71,,,Visualizer
moment,12.913,6.71,23.05,4.38,4.68,,84.64,84.75,,,Visualizer
moment,13.138,6.68,23.49,4.42,4.61,,84.67,84.71,,,Visualizer
moment,13.363,6.49,24.81,4.31,4.56,,84.7,84.64,,,Visualizer
moment,13.588,6.17,25.71,4.2,4.61,,84.7,84.63,,,Visualizer
moment,13.767,5.9,26.51,4.21,4.5,,84.77,84.75,,,Visualizer
moment,13.992,5.93,27.4,4.25,4.53,,84.96,84.64,,,Visualizer
moment,14.173,5.99,28.24,4.3,4.46,,85.09,84.61,,,Visualizer
moment,14.398,5.94,29.11,4.31,4.47,,85.12,84.6,,,Visualizer
moment,14.578,5.88,30.03,4.28,4.49,,85.19,84.59,,,Visualizer
moment,14.803,5.85,30.77,4.29,4.43,,85.45,84.66,,,Visualizer
moment,15.078,5.85,31.73,4.24,4.5,,85.45,84.64,,,Visualizer
