information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-11T11:33:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7750f1bf-7339-4fe9-a071-a187438ec6d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.017,0.44,0.0,3.95,0.0,,92.8,88.04,,,Visualizer
moment,0.173,0.35,0.0,5.07,0.0,,92.73,88.13,,,Visualizer
moment,0.397,0.39,0.0,5.96,0.0,,91.53,88.19,,,Visualizer
moment,0.578,0.56,0.0,6.52,0.0,,90.0,88.22,,,Visualizer
moment,0.803,0.55,0.0,6.97,0.0,,89.28,88.34,,,Visualizer
moment,0.983,0.47,0.0,7.26,0.0,,88.92,88.3,,,Visualizer
moment,1.209,0.56,0.0,7.48,0.0,,88.66,88.22,,,Visualizer
moment,1.433,0.75,0.0,7.67,0.0,,88.69,88.26,,,Visualizer
moment,1.613,0.87,0.0,7.82,0.0,,89.08,88.33,,,Visualizer
moment,1.838,0.85,0.0,7.84,0.0,,89.74,88.51,,,Visualizer
moment,2.063,0.86,0.0,7.93,0.0,,90.57,88.66,,,Visualizer
moment,2.243,0.84,0.0,7.95,0.0,,91.36,88.96,,,Visualizer
moment,2.469,0.95,0.0,7.95,0.0,,92.13,89.41,,,Visualizer
moment,2.649,1.06,0.0,7.96,0.0,,92.73,89.91,,,Visualizer
moment,2.873,1.05,0.0,7.97,0.0,,93.24,90.37,,,Visualizer
moment,3.098,1.03,0.0,7.95,0.0,,93.61,90.99,,,Visualizer
moment,3.277,1.09,0.0,8.04,0.0,,93.78,91.55,,,Visualizer
moment,3.503,1.11,0.0,8.02,0.0,,93.92,91.97,,,Visualizer
moment,3.728,1.15,0.0,8.04,0.0,,93.95,92.37,,,Visualizer
moment,3.91,1.1,0.0,7.99,0.0,,94.02,92.66,,,Visualizer
moment,4.133,1.1,0.0,8.04,0.0,,93.92,92.93,,,Visualizer
moment,4.32,1.16,0.0,8.06,0.0,,93.64,93.07,,,Visualizer
moment,4.549,1.23,0.0,7.94,0.0,,93.48,93.15,,,Visualizer
moment,4.766,1.29,0.0,8.01,0.0,,93.45,93.26,,,Visualizer
moment,4.945,1.48,0.0,7.99,0.0,,93.11,93.24,,,Visualizer
moment,5.18,1.66,0.0,7.98,0.0,,93.11,93.31,,,Visualizer
moment,5.397,1.84,0.0,7.93,0.0,,93.07,93.33,,,Visualizer
moment,5.574,2.12,0.0,7.89,0.0,,93.04,93.19,,,Visualizer
moment,5.801,2.54,0.0,7.85,0.0,,93.07,93.15,,,Visualizer
moment,5.986,3.14,0.0,7.45,0.0,,93.04,93.11,,,Visualizer
moment,6.204,3.72,0.0,6.62,0.0,,92.8,93.1,,,Visualizer
moment,6.431,3.92,0.0,5.66,0.0,,92.94,93.09,,,Visualizer
