information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-01T01:52:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak Coffee Roasters,text
meta,,,,,,,,,Beans,Nutcase,text
meta,,,,,,,,,Description,"Yellow Catuai, Extended Natural Fermentation
Minais Gerais, Brazil",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72431397-281a-4e5c-9456-a6dac692f4cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.26,0.84,0.0,4.03,0.0,,89.73,84.05,,,Visualizer
moment,0.485,0.86,0.0,4.01,0.0,,88.93,84.22,,,Visualizer
moment,0.8,0.8,0.0,4.01,0.0,,88.18,84.37,,,Visualizer
moment,0.981,0.83,0.0,4.0,0.0,,88.57,84.33,,,Visualizer
moment,1.25,0.83,0.0,4.0,0.0,,89.2,84.39,,,Visualizer
moment,1.475,0.79,0.0,4.03,0.0,,89.86,84.55,,,Visualizer
moment,1.748,0.78,0.0,4.02,0.0,,90.45,84.69,,,Visualizer
moment,1.976,0.79,0.0,4.04,0.0,,90.99,84.81,,,Visualizer
moment,2.24,0.82,0.0,3.98,0.0,,91.52,84.98,,,Visualizer
moment,2.514,0.88,0.0,4.01,0.0,,91.96,85.17,,,Visualizer
moment,2.746,0.88,0.0,4.01,0.0,,92.43,85.29,,,Visualizer
moment,3.008,0.89,0.0,4.01,0.0,,92.8,85.59,,,Visualizer
moment,3.279,0.95,0.0,4.02,0.0,,93.1,85.95,,,Visualizer
moment,3.506,0.89,0.0,4.05,0.0,,93.07,86.19,,,Visualizer
moment,3.725,0.9,0.0,4.04,0.0,,93.13,86.53,,,Visualizer
moment,3.999,0.94,0.0,4.0,0.0,,93.13,86.83,,,Visualizer
moment,4.264,1.01,0.0,4.02,0.0,,92.96,87.17,,,Visualizer
moment,4.489,1.11,0.0,4.0,0.0,,92.73,87.41,,,Visualizer
moment,4.761,1.21,0.0,4.03,0.0,,92.46,87.68,,,Visualizer
moment,4.985,1.38,0.0,4.01,0.0,,92.32,87.99,,,Visualizer
moment,5.255,1.58,0.0,4.04,0.0,,92.16,88.26,,,Visualizer
moment,5.48,1.73,0.0,4.07,0.0,,92.12,88.51,,,Visualizer
moment,5.75,1.96,0.0,4.08,0.0,,92.19,88.7,,,Visualizer
moment,5.974,2.28,0.0,4.09,0.0,,92.19,88.92,,,Visualizer
moment,6.246,2.61,0.0,4.12,0.0,,92.22,89.1,,,Visualizer
moment,6.515,3.09,0.0,4.09,0.0,,92.02,89.26,,,Visualizer
moment,6.739,3.86,0.0,4.04,0.0,,91.72,89.38,,,Visualizer
moment,7.01,4.84,0.0,3.68,0.0,,91.45,89.53,,,Visualizer
moment,7.234,5.37,0.0,3.25,0.0,,91.25,89.65,,,Visualizer
moment,7.512,5.71,0.0,2.9,0.0,,90.95,89.78,,,Visualizer
moment,7.734,6.18,0.0,2.57,0.0,,90.72,89.87,,,Visualizer
moment,8.0,6.59,0.2,2.25,0.05,,90.52,89.97,,,Visualizer
moment,8.27,6.96,0.2,2.0,0.05,,90.32,90.03,,,Visualizer
moment,8.494,7.33,0.5,1.79,0.11,,90.19,90.07,,,Visualizer
moment,8.719,7.63,0.6,1.59,0.14,,90.12,90.05,,,Visualizer
moment,8.989,7.85,0.8,1.4,0.18,,89.96,90.06,,,Visualizer
moment,9.26,8.05,0.9,1.27,0.21,,89.82,90.11,,,Visualizer
moment,9.486,8.18,1.2,1.14,0.27,,89.66,90.08,,,Visualizer
moment,9.755,8.3,1.4,0.99,0.32,,89.69,90.09,,,Visualizer
moment,9.981,8.33,1.5,0.91,0.34,,89.43,90.12,,,Visualizer
moment,10.251,8.42,1.4,0.8,0.32,,89.33,90.05,,,Visualizer
moment,10.482,8.41,1.7,0.75,0.39,,89.3,90.06,,,Visualizer
moment,10.747,8.48,1.7,0.66,0.39,,89.3,90.04,,,Visualizer
moment,10.97,8.38,1.9,0.68,0.43,,89.23,90.0,,,Visualizer
moment,11.241,8.59,2.1,0.58,0.48,,89.23,89.97,,,Visualizer
moment,11.479,8.47,2.2,0.53,0.5,,88.96,89.98,,,Visualizer
moment,11.736,8.36,2.5,0.59,0.57,,89.1,89.97,,,Visualizer
moment,12.012,8.68,2.4,0.5,0.55,,88.96,89.93,,,Visualizer
moment,12.321,8.5,2.5,0.5,0.52,,88.8,89.89,,,Visualizer
moment,12.501,8.46,2.6,0.52,0.52,,88.77,89.92,,,Visualizer
moment,12.725,8.69,2.6,0.5,0.52,,88.7,89.9,,,Visualizer
moment,12.997,8.65,2.7,0.47,0.48,,88.64,89.87,,,Visualizer
moment,13.264,8.55,2.9,0.47,0.5,,88.7,89.81,,,Visualizer
moment,13.489,8.59,2.9,0.45,0.46,,88.41,89.78,,,Visualizer
moment,13.714,8.68,3.1,0.49,0.46,,88.44,89.77,,,Visualizer
moment,13.999,8.8,3.2,0.43,0.46,,88.47,89.77,,,Visualizer
moment,14.254,8.5,3.3,0.44,0.41,,88.34,89.75,,,Visualizer
moment,14.48,8.62,3.4,0.43,0.46,,88.34,89.67,,,Visualizer
moment,14.75,8.64,3.7,0.46,0.46,,88.21,89.67,,,Visualizer
moment,14.975,8.68,3.7,0.45,0.46,,88.18,89.67,,,Visualizer
moment,15.244,8.64,3.7,0.44,0.46,,88.21,89.68,,,Visualizer
moment,15.47,8.69,4.0,0.48,0.46,,88.01,89.64,,,Visualizer
moment,15.74,8.78,4.0,0.45,0.43,,88.01,89.61,,,Visualizer
moment,15.964,8.61,4.3,0.43,0.48,,87.91,89.59,,,Visualizer
moment,16.236,8.56,4.4,0.45,0.43,,87.85,89.58,,,Visualizer
moment,16.505,8.58,4.4,0.46,0.46,,87.85,89.6,,,Visualizer
moment,16.734,8.61,4.4,0.44,0.46,,87.82,89.52,,,Visualizer
moment,17.001,8.53,4.6,0.46,0.41,,87.82,89.44,,,Visualizer
moment,17.27,8.56,4.9,0.47,0.52,,87.79,89.52,,,Visualizer
moment,17.495,8.56,5.0,0.45,0.52,,87.62,89.57,,,Visualizer
moment,17.72,8.44,5.0,0.48,0.48,,87.62,89.5,,,Visualizer
moment,17.989,8.47,5.2,0.48,0.52,,87.72,89.4,,,Visualizer
moment,18.266,8.49,5.6,0.47,0.57,,87.62,89.45,,,Visualizer
moment,18.486,8.41,5.6,0.5,0.5,,87.52,89.46,,,Visualizer
moment,18.755,8.4,5.9,0.51,0.59,,87.55,89.4,,,Visualizer
moment,18.985,8.4,5.9,0.52,0.57,,87.52,89.36,,,Visualizer
moment,19.25,8.39,6.1,0.55,0.55,,87.42,89.44,,,Visualizer
moment,19.475,8.46,6.2,0.54,0.57,,87.36,89.41,,,Visualizer
moment,19.745,8.25,6.4,0.54,0.57,,87.42,89.4,,,Visualizer
moment,20.016,8.23,6.7,0.57,0.62,,87.46,89.37,,,Visualizer
moment,20.239,8.27,6.8,0.58,0.64,,87.39,89.39,,,Visualizer
moment,20.465,8.21,7.0,0.65,0.62,,87.23,89.42,,,Visualizer
moment,20.736,8.38,7.2,0.58,0.64,,87.36,89.33,,,Visualizer
moment,21.012,8.17,7.4,0.61,0.68,,87.52,89.37,,,Visualizer
moment,21.281,8.06,7.6,0.68,0.68,,87.52,89.35,,,Visualizer
moment,21.5,8.25,8.0,0.64,0.71,,87.55,89.23,,,Visualizer
moment,21.734,8.01,8.0,0.7,0.68,,87.59,89.24,,,Visualizer
moment,21.996,8.19,8.3,0.72,0.75,,87.68,89.32,,,Visualizer
