information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-02T22:23:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sacred Grounds,text
meta,,,,,,,,,Beans,Peru single origin,text
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Grinder Brand,CEADO E37S,text
meta,,,,,,,,,Grinder Model,CEADO E37S,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,23.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f99927ac-16aa-4353-9674-e44b7c2f4f3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,3.33,0.0,,93.8,92.1,,,Visualizer
moment,0.269,0.01,0.0,4.0,0.0,,93.02,92.39,,,Visualizer
moment,0.539,0.04,0.0,4.54,0.0,,92.42,92.43,,,Visualizer
moment,0.764,0.08,0.0,5.05,0.0,,92.32,92.56,,,Visualizer
moment,1.034,0.04,0.0,5.42,0.0,,92.66,92.7,,,Visualizer
moment,1.259,0.05,0.0,5.65,0.0,,92.89,92.69,,,Visualizer
moment,1.534,0.07,0.0,5.92,0.0,,93.02,92.79,,,Visualizer
moment,1.848,0.07,0.0,6.08,0.0,,93.06,92.83,,,Visualizer
moment,2.024,0.11,-0.06,6.18,-0.06,,92.99,93.02,,,Visualizer
moment,2.339,0.15,-0.07,6.1,-0.07,,92.76,93.08,,,Visualizer
moment,2.519,0.17,-0.06,6.21,-0.06,,92.59,93.15,,,Visualizer
moment,2.791,0.25,-0.06,6.33,-0.06,,92.52,93.2,,,Visualizer
moment,3.059,0.33,-0.06,6.4,0.0,,92.62,93.24,,,Visualizer
moment,3.329,0.39,-0.06,6.47,0.01,,92.29,93.23,,,Visualizer
moment,3.509,0.48,-0.06,6.54,0.0,,92.39,93.17,,,Visualizer
