information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-03-01T12:40:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a232339-f7a5-4a3b-a776-765d1a2d349e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.01,0.0,4.27,0.0,,98.21,94.84,,,Visualizer
moment,0.449,0.01,0.0,5.34,0.0,,97.55,95.15,,,Visualizer
moment,0.629,0.01,0.0,6.06,0.0,,92.28,95.22,,,Visualizer
moment,0.854,0.01,0.0,6.62,0.0,,87.19,95.09,,,Visualizer
moment,1.034,0.02,0.0,7.05,0.0,,83.46,95.11,,,Visualizer
moment,1.259,0.03,0.0,7.33,0.0,,80.45,95.15,,,Visualizer
moment,1.484,0.05,0.0,7.57,0.0,,79.11,95.21,,,Visualizer
moment,1.664,0.12,0.0,7.7,0.0,,79.24,95.12,,,Visualizer
moment,1.889,0.42,0.0,7.8,0.0,,80.64,94.96,,,Visualizer
moment,2.114,0.62,0.0,7.84,0.0,,82.41,94.56,,,Visualizer
moment,2.294,0.73,0.0,7.89,0.0,,84.53,94.19,,,Visualizer
moment,2.519,0.8,0.0,7.92,0.0,,86.5,93.86,,,Visualizer
moment,2.699,0.86,0.0,7.95,0.0,,88.33,93.67,,,Visualizer
moment,2.924,0.93,0.0,7.95,0.0,,89.75,93.51,,,Visualizer
moment,3.149,0.96,0.0,7.97,0.0,,91.14,93.54,,,Visualizer
moment,3.329,1.01,0.0,7.97,0.0,,92.18,93.64,,,Visualizer
