information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2024-03-16T16:13:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,123.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e6deaa6-6f1e-4dad-bf94-1ac7cc7c55ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.61,0.0,3.78,0.0,,95.57,92.45,,,Visualizer
moment,0.313,0.74,0.0,3.88,0.0,,91.65,92.64,,,Visualizer
moment,0.563,0.97,0.0,4.01,0.0,,91.35,92.7,,,Visualizer
moment,0.809,1.05,0.0,4.11,0.0,,92.86,92.69,,,Visualizer
moment,1.034,1.08,0.0,4.2,0.0,,94.34,92.67,,,Visualizer
moment,1.303,1.04,0.0,4.29,0.0,,95.44,92.66,,,Visualizer
moment,1.574,1.03,0.0,4.37,0.0,,96.54,92.59,,,Visualizer
moment,1.798,1.05,0.0,4.39,0.0,,97.27,92.62,,,Visualizer
moment,2.069,1.09,0.0,4.45,0.0,,97.51,92.73,,,Visualizer
moment,2.294,1.11,0.0,4.51,0.0,,97.27,92.78,,,Visualizer
moment,2.563,1.15,0.0,4.49,0.0,,97.06,92.83,,,Visualizer
moment,2.79,1.19,0.0,4.49,0.0,,96.78,92.95,,,Visualizer
moment,3.058,1.27,0.0,4.47,0.0,,96.44,93.1,,,Visualizer
moment,3.283,1.33,0.0,4.43,0.0,,96.16,93.15,,,Visualizer
moment,3.509,1.43,0.0,4.45,0.0,,95.99,93.33,,,Visualizer
moment,3.823,1.55,0.0,4.48,0.0,,95.78,93.38,,,Visualizer
moment,4.049,1.69,0.0,4.48,0.0,,95.85,93.46,,,Visualizer
moment,4.318,1.88,0.0,4.48,0.0,,95.92,93.51,,,Visualizer
moment,4.544,2.07,0.0,4.46,0.0,,95.85,93.46,,,Visualizer
moment,4.815,2.26,0.0,4.54,0.0,,95.78,93.58,,,Visualizer
moment,5.039,2.53,0.0,4.59,0.0,,95.54,93.51,,,Visualizer
moment,5.309,3.06,0.0,4.58,0.0,,95.51,93.64,,,Visualizer
moment,5.533,3.8,0.2,4.3,0.19,,95.23,93.62,,,Visualizer
moment,5.758,4.07,0.2,3.81,0.19,,94.93,93.69,,,Visualizer
moment,6.028,3.99,0.7,3.26,0.65,,94.65,93.83,,,Visualizer
moment,6.298,3.86,1.0,2.7,0.93,,94.48,93.89,,,Visualizer
moment,6.523,3.6,1.2,2.13,1.12,,94.11,94.02,,,Visualizer
moment,6.793,3.23,1.7,1.84,1.4,,93.84,94.02,,,Visualizer
moment,7.063,3.22,1.8,1.48,1.03,,93.7,93.98,,,Visualizer
moment,7.289,3.04,2.2,1.16,1.12,,93.5,94.04,,,Visualizer
moment,7.514,2.76,2.3,0.9,1.03,,93.57,94.04,,,Visualizer
moment,7.783,2.58,2.4,0.7,0.65,,93.4,94.0,,,Visualizer
moment,8.053,2.43,2.6,0.55,0.75,,93.43,93.95,,,Visualizer
moment,8.323,2.3,2.8,0.42,0.75,,93.46,93.92,,,Visualizer
moment,8.504,2.19,2.8,0.33,0.47,,93.43,93.88,,,Visualizer
moment,8.819,2.1,2.8,0.26,0.37,,93.33,93.8,,,Visualizer
moment,9.043,2.02,3.1,0.2,0.47,,93.4,93.77,,,Visualizer
moment,9.313,1.95,3.3,0.16,0.47,,93.46,93.8,,,Visualizer
