information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-11-15T07:55:18Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,90.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2df2f8f-8ba4-44eb-bf7d-240d36ccdff1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.71,0.0,4.04,0.0,,93.07,91.48,,,Visualizer
moment,0.494,0.68,0.0,4.14,0.0,,92.3,91.62,,,Visualizer
moment,0.719,0.74,0.0,4.26,0.0,,92.87,91.58,,,Visualizer
moment,0.989,0.72,0.0,4.26,0.0,,93.58,91.7,,,Visualizer
moment,1.259,0.76,0.0,4.36,0.0,,94.09,91.81,,,Visualizer
moment,1.484,0.79,0.0,4.41,0.0,,94.46,91.81,,,Visualizer
moment,1.754,0.77,0.0,4.44,0.0,,94.87,91.49,,,Visualizer
moment,1.978,0.78,0.0,4.42,0.0,,95.21,91.28,,,Visualizer
moment,2.249,0.85,0.0,4.44,0.0,,95.38,91.28,,,Visualizer
moment,2.474,0.85,0.0,4.45,0.0,,95.75,91.35,,,Visualizer
moment,2.745,0.8,-0.2,4.45,-0.2,,95.89,91.63,,,Visualizer
moment,2.968,0.78,0.0,4.5,0.0,,96.23,92.02,,,Visualizer
moment,3.239,0.78,0.0,4.52,0.0,,96.54,92.37,,,Visualizer
moment,3.508,0.7,0.0,4.55,0.0,,96.71,92.76,,,Visualizer
moment,3.733,0.69,0.0,4.55,0.2,,96.82,93.2,,,Visualizer
moment,4.003,0.73,0.0,4.49,0.0,,96.79,93.41,,,Visualizer
moment,4.228,0.76,0.0,4.53,0.0,,96.65,93.62,,,Visualizer
moment,4.498,0.87,0.0,4.49,0.0,,96.37,93.86,,,Visualizer
moment,4.724,0.93,0.0,4.49,0.0,,96.34,93.95,,,Visualizer
moment,4.994,0.99,0.0,4.49,0.0,,96.13,94.11,,,Visualizer
moment,5.219,1.11,0.0,4.49,0.0,,96.1,94.38,,,Visualizer
moment,5.488,1.22,0.0,4.47,0.0,,96.06,94.46,,,Visualizer
moment,5.758,1.33,0.0,4.5,0.0,,95.93,94.54,,,Visualizer
moment,5.983,1.43,0.0,4.57,0.0,,95.89,94.7,,,Visualizer
moment,6.254,1.62,0.0,4.57,0.0,,95.86,94.75,,,Visualizer
moment,6.479,1.91,0.0,4.54,0.0,,95.62,94.78,,,Visualizer
moment,6.749,2.38,0.0,4.53,0.0,,95.58,94.8,,,Visualizer
moment,6.974,2.97,0.0,4.54,0.0,,95.17,94.78,,,Visualizer
moment,7.243,3.82,0.2,4.59,0.2,,95.04,94.91,,,Visualizer
moment,7.468,4.98,0.7,4.66,0.7,,94.56,94.93,,,Visualizer
moment,7.739,6.42,1.5,4.71,1.5,,94.42,94.95,,,Visualizer
moment,8.008,7.89,2.5,4.77,2.5,,93.98,94.94,,,Visualizer
moment,8.233,8.83,2.9,4.44,2.69,,93.75,94.87,,,Visualizer
moment,8.506,8.88,3.5,4.02,2.5,,93.61,94.86,,,Visualizer
moment,8.728,8.88,4.3,3.73,2.6,,93.27,94.89,,,Visualizer
moment,8.998,8.92,4.6,3.48,2.1,,92.94,94.84,,,Visualizer
moment,9.223,8.79,5.3,3.38,2.3,,92.74,94.82,,,Visualizer
moment,9.493,8.86,5.6,3.18,2.1,,92.47,94.74,,,Visualizer
moment,9.718,8.89,5.9,3.11,1.8,,92.14,94.65,,,Visualizer
moment,9.988,8.9,6.6,3.17,2.0,,91.8,94.65,,,Visualizer
moment,10.258,8.79,7.1,3.05,1.8,,91.64,94.56,,,Visualizer
moment,10.483,9.0,7.5,2.83,1.9,,91.3,94.5,,,Visualizer
moment,10.753,8.62,7.8,3.02,1.9,,91.11,94.47,,,Visualizer
moment,10.978,8.93,8.5,3.04,1.9,,91.04,94.44,,,Visualizer
moment,11.248,8.84,8.9,2.95,2.1,,90.97,94.33,,,Visualizer
moment,11.473,8.86,9.5,2.93,2.0,,91.04,94.32,,,Visualizer
moment,11.743,8.81,9.9,2.97,2.1,,91.11,94.3,,,Visualizer
moment,11.968,8.82,10.3,3.06,2.0,,91.14,94.25,,,Visualizer
moment,12.238,8.78,11.0,3.01,2.1,,91.27,94.15,,,Visualizer
moment,12.508,8.8,11.7,2.98,2.2,,91.6,94.12,,,Visualizer
moment,12.733,8.66,12.4,3.13,2.3,,91.8,94.04,,,Visualizer
moment,13.003,8.73,13.0,3.1,2.5,,91.97,93.87,,,Visualizer
moment,13.228,8.55,13.5,3.11,2.5,,92.14,93.88,,,Visualizer
moment,13.498,8.49,14.0,3.37,2.5,,92.17,93.87,,,Visualizer
moment,13.723,8.63,15.1,3.41,2.7,,92.17,93.77,,,Visualizer
moment,13.993,8.78,15.4,3.4,2.69,,92.3,93.73,,,Visualizer
moment,14.263,8.41,16.2,3.65,2.69,,92.34,93.72,,,Visualizer
moment,14.489,8.69,17.1,3.66,2.79,,92.34,93.68,,,Visualizer
moment,14.758,8.57,18.0,3.8,2.89,,92.23,93.63,,,Visualizer
moment,14.983,8.64,18.6,3.85,2.89,,92.3,93.58,,,Visualizer
moment,15.253,8.59,19.2,3.88,2.99,,92.3,93.63,,,Visualizer
moment,15.478,8.74,20.2,3.87,3.09,,92.47,93.57,,,Visualizer
moment,15.751,8.56,20.9,4.02,3.19,,92.57,93.48,,,Visualizer
moment,15.973,8.64,21.8,4.08,3.19,,92.7,93.42,,,Visualizer
moment,16.243,8.68,22.5,4.06,3.29,,92.84,93.43,,,Visualizer
moment,16.469,8.49,23.5,4.2,3.29,,93.01,93.43,,,Visualizer
moment,16.738,8.59,24.2,4.23,3.29,,93.01,93.37,,,Visualizer
moment,16.963,8.61,24.9,4.24,3.39,,93.31,93.35,,,Visualizer
moment,17.233,8.56,25.9,4.34,3.39,,93.31,93.38,,,Visualizer
moment,17.503,8.59,27.0,4.36,3.49,,93.38,93.36,,,Visualizer
moment,17.728,8.5,27.7,4.42,3.49,,93.38,93.31,,,Visualizer
moment,18.043,8.47,28.7,4.44,3.49,,93.34,93.31,,,Visualizer
moment,18.223,8.42,29.8,4.47,3.49,,93.54,93.3,,,Visualizer
moment,18.496,8.29,30.2,4.49,3.59,,93.48,93.29,,,Visualizer
moment,18.718,8.17,31.3,4.5,3.59,,93.38,93.34,,,Visualizer
moment,18.988,8.06,32.0,4.5,3.59,,93.41,93.35,,,Visualizer
moment,19.258,7.97,32.7,4.5,3.59,,93.64,93.35,,,Visualizer
moment,19.483,7.87,34.2,4.5,3.69,,93.58,93.29,,,Visualizer
moment,19.753,7.78,34.9,4.48,3.59,,93.64,93.29,,,Visualizer
moment,19.978,7.72,36.0,4.45,3.59,,93.64,93.35,,,Visualizer
moment,20.248,7.66,36.8,4.47,3.69,,93.88,93.31,,,Visualizer
moment,20.565,7.62,37.8,4.43,3.59,,93.81,93.3,,,Visualizer
moment,20.743,7.59,38.6,4.43,3.69,,94.12,93.27,,,Visualizer
moment,20.968,7.6,39.7,4.43,3.69,,94.12,93.27,,,Visualizer
moment,21.238,7.57,40.5,4.42,3.69,,94.22,93.31,,,Visualizer
moment,21.512,7.59,41.0,4.44,3.19,,94.12,93.27,,,Visualizer
moment,21.733,7.63,41.9,4.44,2.89,,94.19,93.31,,,Visualizer
moment,22.051,7.59,42.8,4.47,3.09,,94.29,93.28,,,Visualizer
moment,22.23,7.5,44.0,4.49,3.19,,94.15,93.31,,,Visualizer
moment,22.498,7.42,44.8,4.5,3.79,,94.05,93.31,,,Visualizer
moment,22.723,7.35,45.5,4.5,3.89,,93.95,93.34,,,Visualizer
moment,22.993,7.24,46.4,4.48,3.99,,93.95,93.34,,,Visualizer
moment,23.218,7.19,47.6,4.5,3.99,,93.95,93.36,,,Visualizer
moment,23.488,7.1,48.8,4.47,3.99,,94.02,93.33,,,Visualizer
moment,23.758,7.02,49.6,4.48,4.09,,93.98,93.27,,,Visualizer
moment,23.983,7.06,50.8,4.46,3.99,,93.88,93.26,,,Visualizer
moment,24.253,7.04,51.6,4.43,3.99,,93.88,93.28,,,Visualizer
moment,24.569,6.98,52.7,4.46,3.89,,93.91,93.29,,,Visualizer
moment,24.748,7.01,53.9,4.43,3.89,,94.05,93.25,,,Visualizer
moment,25.017,6.96,54.8,4.45,3.99,,94.02,93.26,,,Visualizer
moment,25.243,6.98,55.6,4.48,3.99,,93.85,93.27,,,Visualizer
moment,25.468,7.04,56.8,4.44,4.09,,93.98,93.25,,,Visualizer
moment,25.738,7.02,57.6,4.51,4.09,,93.88,93.27,,,Visualizer
moment,26.008,7.02,58.6,4.48,3.79,,93.91,93.27,,,Visualizer
moment,26.237,6.94,59.4,4.48,3.39,,93.81,93.25,,,Visualizer
moment,26.503,6.93,60.3,4.48,3.49,,93.81,93.28,,,Visualizer
moment,26.728,6.91,61.1,4.48,3.49,,93.75,93.25,,,Visualizer
moment,26.998,6.88,61.9,4.45,3.49,,93.85,93.27,,,Visualizer
moment,27.223,6.89,63.5,4.5,4.09,,93.75,93.23,,,Visualizer
moment,27.493,6.92,64.3,4.5,3.99,,93.68,93.18,,,Visualizer
moment,27.718,6.82,65.1,4.49,3.99,,93.71,93.14,,,Visualizer
moment,27.99,6.83,66.4,4.47,4.09,,93.61,93.23,,,Visualizer
moment,28.258,6.87,67.2,4.5,4.09,,93.54,93.15,,,Visualizer
moment,28.483,6.82,68.4,4.48,4.09,,93.54,93.17,,,Visualizer
moment,28.753,6.79,69.3,4.49,4.19,,93.75,93.18,,,Visualizer
moment,28.977,6.83,70.5,4.49,4.09,,93.58,93.21,,,Visualizer
moment,29.248,6.8,71.3,4.5,4.09,,93.58,93.14,,,Visualizer
moment,29.472,6.73,72.6,4.5,4.19,,93.54,93.13,,,Visualizer
moment,29.787,6.66,73.4,4.46,4.09,,93.54,93.15,,,Visualizer
moment,29.968,6.68,74.6,4.5,4.09,,93.54,93.1,,,Visualizer
moment,30.237,6.68,75.4,4.46,4.09,,93.51,93.05,,,Visualizer
moment,30.553,6.56,76.2,4.47,3.99,,93.48,93.04,,,Visualizer
moment,30.733,6.58,77.9,4.46,4.09,,93.38,93.07,,,Visualizer
moment,31.003,6.54,78.7,4.49,4.09,,93.38,93.07,,,Visualizer
moment,31.228,6.54,79.4,4.47,3.99,,93.34,93.03,,,Visualizer
moment,31.497,6.58,80.3,4.47,3.69,,93.38,93.03,,,Visualizer
moment,31.813,6.58,81.1,4.5,3.59,,93.38,93.03,,,Visualizer
moment,31.993,6.56,82.7,4.49,3.59,,93.45,93.03,,,Visualizer
moment,32.218,6.54,83.2,4.51,3.79,,93.51,92.89,,,Visualizer
moment,32.488,6.52,84.4,4.51,4.09,,93.45,92.93,,,Visualizer
moment,32.757,6.49,85.2,4.49,4.09,,93.31,92.96,,,Visualizer
moment,32.983,6.51,86.4,4.49,4.09,,93.34,92.94,,,Visualizer
