information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-09-18T06:44:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3309f1b5-9576-4cf8-a738-32408c8d223b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.01,0.0,3.3,0.0,,88.89,87.84,,,Visualizer
moment,0.269,0.01,0.0,4.24,0.0,,88.86,88.02,,,Visualizer
moment,0.494,0.01,0.0,5.1,0.0,,86.05,88.08,,,Visualizer
moment,0.765,0.09,0.0,5.77,0.0,,83.15,88.05,,,Visualizer
moment,1.033,0.18,0.0,6.23,0.0,,83.25,88.1,,,Visualizer
moment,1.259,0.38,0.0,6.55,0.0,,83.82,88.13,,,Visualizer
moment,1.484,0.59,0.0,6.82,0.0,,84.6,88.1,,,Visualizer
moment,1.753,0.84,0.0,6.93,0.0,,85.6,87.99,,,Visualizer
moment,2.023,1.04,0.0,6.96,0.0,,86.86,87.81,,,Visualizer
moment,2.249,1.04,0.0,6.94,0.0,,88.14,87.77,,,Visualizer
moment,2.519,1.04,0.0,6.89,0.0,,88.92,87.75,,,Visualizer
moment,2.743,1.09,0.0,6.9,0.0,,89.52,87.73,,,Visualizer
moment,3.013,1.08,0.0,6.8,0.0,,89.75,87.78,,,Visualizer
moment,3.24,1.11,0.0,6.71,0.0,,89.45,87.85,,,Visualizer
moment,3.509,1.14,0.0,6.78,0.0,,89.12,87.97,,,Visualizer
moment,3.735,1.24,0.0,6.7,0.0,,88.69,88.22,,,Visualizer
moment,4.005,1.31,0.0,6.75,0.0,,88.0,88.49,,,Visualizer
moment,4.273,1.46,0.0,6.69,0.0,,87.52,88.67,,,Visualizer
