information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-16T23:59:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1c9c431-6a79-43f3-9a1e-4399ba20027b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.095,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.238,0.53,0.0,3.43,0.0,,91.5,84.04,,,Visualizer
moment,0.452,0.55,0.0,3.46,0.0,,90.2,84.23,,,Visualizer
moment,0.634,0.59,0.0,3.56,0.0,,88.03,84.28,,,Visualizer
moment,0.918,0.52,0.0,3.6,0.0,,88.09,84.26,,,Visualizer
moment,1.081,0.51,0.0,3.69,0.0,,88.88,84.23,,,Visualizer
moment,1.265,0.58,0.0,3.78,0.0,,89.77,84.26,,,Visualizer
moment,1.493,0.75,0.0,3.87,0.0,,90.53,84.25,,,Visualizer
moment,1.715,0.72,0.0,3.9,0.0,,91.39,84.29,,,Visualizer
moment,1.889,0.67,0.0,3.97,0.0,,92.03,84.37,,,Visualizer
moment,2.114,0.79,0.0,3.96,0.0,,92.57,84.43,,,Visualizer
moment,2.306,0.79,0.0,3.95,0.0,,92.9,84.58,,,Visualizer
moment,2.522,0.86,0.0,3.97,0.0,,93.24,84.78,,,Visualizer
moment,2.748,0.87,0.0,4.01,0.0,,93.51,84.94,,,Visualizer
moment,2.926,0.9,0.0,4.05,0.0,,93.68,85.11,,,Visualizer
moment,3.15,0.86,0.0,4.01,0.0,,93.98,85.38,,,Visualizer
moment,3.379,0.86,0.0,4.0,0.0,,94.15,85.71,,,Visualizer
moment,3.558,0.83,0.0,4.03,0.0,,94.08,86.15,,,Visualizer
moment,3.781,0.86,0.0,4.03,0.0,,94.22,86.58,,,Visualizer
moment,3.967,0.85,0.0,4.03,0.0,,94.12,86.87,,,Visualizer
moment,4.19,0.92,0.0,4.04,0.0,,94.15,87.2,,,Visualizer
moment,4.42,0.87,0.0,4.04,0.0,,94.12,87.54,,,Visualizer
moment,4.594,0.92,0.0,4.02,0.0,,93.98,87.73,,,Visualizer
