information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b mod kenya,text
meta,,,,,,,,,Date,2021-09-20T10:48:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Samples Coffee,text
meta,,,,,,,,,Beans,JARC varieties & local landraces,text
meta,,,,,,,,,Description,"Adado WS Yirgacheffe

BPlus &  NOAesir apf
Basket: VST 15g
109 needle holes. Hex pattern
Frozen beans",text
meta,,,,,,,,,Roast Color,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b1c6cbc-d070-40aa-ba11-699cd375e3e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,102.0,102.0,,,Visualizer
moment,0.049,0.58,0.0,2.01,0.0,,98.27,98.02,,,Visualizer
moment,0.285,0.49,0.0,2.88,0.0,,96.02,98.31,,,Visualizer
moment,0.539,0.41,0.0,3.93,0.0,,94.27,98.49,,,Visualizer
moment,0.768,0.48,0.0,4.75,0.0,,94.81,98.37,,,Visualizer
moment,1.039,0.54,0.0,5.41,0.0,,95.57,98.45,,,Visualizer
moment,1.258,0.59,0.0,5.91,0.0,,96.06,98.45,,,Visualizer
moment,1.532,0.65,0.0,6.27,0.0,,96.48,98.48,,,Visualizer
moment,1.753,0.69,0.0,6.58,0.0,,96.89,98.53,,,Visualizer
moment,2.023,0.77,0.0,6.82,0.0,,97.17,98.54,,,Visualizer
moment,2.248,0.9,0.0,7.03,0.0,,97.63,98.67,,,Visualizer
moment,2.518,0.93,0.0,7.11,0.0,,98.02,98.82,,,Visualizer
moment,2.788,0.92,0.0,7.23,0.0,,98.44,98.88,,,Visualizer
moment,3.058,0.9,0.0,7.36,0.0,,98.87,99.15,,,Visualizer
moment,3.283,0.94,0.0,7.44,0.0,,99.23,99.27,,,Visualizer
moment,3.508,0.96,0.0,7.5,0.0,,99.37,99.44,,,Visualizer
moment,3.778,1.04,0.0,7.6,0.0,,99.51,99.57,,,Visualizer
moment,4.004,1.16,0.0,7.58,0.0,,99.4,99.7,,,Visualizer
moment,4.319,1.27,0.0,7.58,0.0,,99.33,99.75,,,Visualizer
moment,4.498,1.42,0.0,7.63,0.0,,99.19,99.91,,,Visualizer
moment,4.768,1.66,0.0,7.57,0.0,,99.01,100.04,,,Visualizer
moment,5.038,1.99,0.0,7.5,0.0,,98.94,100.07,,,Visualizer
moment,5.263,2.49,0.0,7.47,0.0,,98.59,100.1,,,Visualizer
moment,5.623,3.35,0.0,7.29,0.0,,98.41,100.12,,,Visualizer
moment,5.759,4.57,0.32,7.02,0.32,,98.09,100.13,,,Visualizer
moment,6.028,5.79,0.94,6.24,0.95,,97.77,100.03,,,Visualizer
moment,6.259,6.16,1.55,5.31,1.57,,97.66,99.99,,,Visualizer
moment,6.524,6.05,2.1,4.49,2.13,,97.63,100.02,,,Visualizer
moment,6.748,6.0,2.34,3.82,2.37,,97.31,99.96,,,Visualizer
moment,7.018,5.92,2.84,3.31,1.93,,97.17,99.92,,,Visualizer
moment,7.288,5.9,3.24,2.89,1.71,,96.96,99.86,,,Visualizer
moment,7.513,5.84,3.64,2.61,1.76,,96.93,99.95,,,Visualizer
moment,7.783,5.89,4.04,2.45,1.61,,96.72,99.88,,,Visualizer
moment,8.008,6.01,4.58,2.21,1.64,,96.44,99.81,,,Visualizer
