information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-14T23:11:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a10e5560-1372-4d95-b5a9-7c1037331055,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.22,0.0,3.47,0.0,,85.78,86.32,,,Visualizer
moment,0.239,0.29,0.0,3.5,0.0,,86.01,86.48,,,Visualizer
moment,0.489,0.35,0.0,3.55,0.0,,86.82,86.52,,,Visualizer
moment,0.739,0.41,0.0,3.6,0.0,,87.77,86.61,,,Visualizer
moment,1.009,0.51,0.0,3.65,0.0,,88.32,86.63,,,Visualizer
moment,1.234,0.57,0.0,3.72,0.0,,88.79,86.74,,,Visualizer
moment,1.489,0.57,0.0,3.75,0.0,,88.82,86.83,,,Visualizer
moment,1.738,0.62,0.0,3.78,0.0,,88.82,86.95,,,Visualizer
moment,1.985,0.74,0.0,3.86,0.0,,88.72,87.17,,,Visualizer
moment,2.24,0.87,0.0,3.93,0.0,,88.52,87.3,,,Visualizer
moment,2.487,1.12,0.0,3.92,0.0,,88.39,87.41,,,Visualizer
moment,2.754,1.37,0.0,3.99,0.0,,88.26,87.57,,,Visualizer
moment,2.984,1.69,0.0,4.01,0.0,,88.13,87.67,,,Visualizer
moment,3.239,2.2,0.0,3.96,0.0,,87.61,87.76,,,Visualizer
moment,3.485,2.83,0.0,3.9,0.0,,87.21,87.79,,,Visualizer
moment,3.75,3.71,0.0,3.81,0.0,,86.79,87.86,,,Visualizer
moment,3.99,4.68,0.0,3.49,0.0,,86.33,87.96,,,Visualizer
moment,4.238,5.14,0.0,3.13,0.0,,86.01,87.93,,,Visualizer
moment,4.485,5.46,0.0,2.81,0.0,,85.75,87.95,,,Visualizer
moment,4.74,5.85,0.0,2.57,0.0,,85.68,87.89,,,Visualizer
moment,4.992,6.29,0.0,2.35,0.0,,85.49,87.92,,,Visualizer
moment,5.252,6.73,0.0,2.19,0.0,,85.33,87.9,,,Visualizer
moment,5.499,7.05,0.0,2.03,0.0,,85.46,87.81,,,Visualizer
moment,5.735,7.36,0.0,1.94,0.0,,85.29,87.89,,,Visualizer
moment,5.988,7.7,0.0,1.8,0.0,,85.39,87.84,,,Visualizer
moment,6.237,7.9,0.0,1.69,0.0,,85.39,87.75,,,Visualizer
moment,6.492,8.05,0.0,1.6,0.0,,85.36,87.73,,,Visualizer
moment,6.736,8.18,0.0,1.5,0.0,,85.52,87.67,,,Visualizer
moment,6.989,8.26,0.0,1.41,0.0,,85.49,87.68,,,Visualizer
moment,7.237,8.25,0.0,1.35,0.0,,85.55,87.74,,,Visualizer
moment,7.484,8.34,0.0,1.32,0.0,,85.71,87.63,,,Visualizer
moment,7.74,8.45,0.0,1.27,0.0,,85.71,87.64,,,Visualizer
moment,7.987,8.4,0.0,1.24,0.0,,85.84,87.67,,,Visualizer
