information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-12-04T16:06:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Kenya Bishop WHDX,text
meta,,,,,,,,,Description,400,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,77.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41013c6a-0efd-4bab-908f-ac69ed3ebc7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.32,0.0,4.03,0.0,,90.21,85.91,,,Visualizer
moment,0.449,0.32,0.0,4.33,0.0,,88.73,86.1,,,Visualizer
moment,0.628,0.37,0.0,4.58,0.0,,88.27,86.12,,,Visualizer
moment,0.854,0.36,0.0,4.7,0.0,,88.43,86.13,,,Visualizer
moment,1.036,0.33,0.0,4.81,0.0,,88.43,86.19,,,Visualizer
moment,1.259,0.33,0.0,4.86,0.0,,88.66,86.18,,,Visualizer
moment,1.485,0.34,0.0,4.88,0.0,,88.76,86.34,,,Visualizer
moment,1.67,0.34,0.0,4.96,0.0,,88.86,86.38,,,Visualizer
moment,1.888,0.31,0.0,4.95,0.0,,88.93,86.38,,,Visualizer
moment,2.114,0.3,0.0,4.95,0.0,,89.22,86.51,,,Visualizer
moment,2.293,0.3,0.0,5.0,0.0,,89.29,86.64,,,Visualizer
moment,2.522,0.29,0.0,4.98,0.0,,89.55,86.8,,,Visualizer
moment,2.75,0.27,0.0,4.96,0.0,,89.68,86.94,,,Visualizer
moment,2.926,0.31,0.0,4.97,0.0,,89.85,87.2,,,Visualizer
moment,3.151,0.33,0.0,4.97,0.0,,90.08,87.39,,,Visualizer
moment,3.328,0.32,0.0,5.02,0.0,,90.18,87.53,,,Visualizer
moment,3.554,0.34,0.0,4.99,0.0,,90.31,87.66,,,Visualizer
moment,3.777,0.34,0.0,4.98,0.0,,90.41,87.88,,,Visualizer
moment,3.959,0.35,0.0,4.99,0.0,,90.48,88.07,,,Visualizer
moment,4.184,0.36,0.0,5.04,0.0,,90.38,88.14,,,Visualizer
moment,4.409,0.35,0.0,4.99,0.0,,90.45,88.31,,,Visualizer
moment,4.589,0.38,0.0,4.99,0.0,,90.45,88.49,,,Visualizer
moment,4.819,0.45,0.0,4.96,0.0,,90.45,88.53,,,Visualizer
moment,4.993,0.55,0.2,4.99,0.18,,90.45,88.67,,,Visualizer
moment,5.263,0.59,0.9,5.0,0.82,,90.34,88.84,,,Visualizer
moment,5.49,0.68,1.7,4.88,1.56,,90.38,88.92,,,Visualizer
moment,5.672,0.58,2.0,4.35,1.83,,90.34,89.04,,,Visualizer
moment,5.895,0.44,3.3,3.68,3.02,,90.18,89.14,,,Visualizer
moment,6.12,0.32,3.7,3.0,3.39,,90.21,89.17,,,Visualizer
moment,6.299,0.29,4.7,2.53,3.48,,90.02,89.25,,,Visualizer
moment,6.525,0.23,5.0,1.99,3.21,,90.08,89.33,,,Visualizer
moment,6.708,0.15,5.5,1.55,3.21,,89.91,89.38,,,Visualizer
moment,6.929,0.14,6.1,1.21,2.93,,89.88,89.4,,,Visualizer
moment,7.153,0.15,6.5,1.07,2.57,,89.68,89.43,,,Visualizer
moment,7.334,0.15,6.9,0.84,2.38,,89.55,89.43,,,Visualizer
moment,7.559,0.13,7.3,0.66,2.11,,89.25,89.45,,,Visualizer
moment,7.788,0.11,7.7,0.51,2.02,,89.16,89.44,,,Visualizer
moment,7.963,0.11,8.2,0.4,1.74,,88.89,89.46,,,Visualizer
moment,8.191,0.12,8.4,0.31,1.74,,88.7,89.41,,,Visualizer
moment,8.415,0.14,8.7,0.4,1.65,,88.27,89.44,,,Visualizer
moment,8.594,0.12,9.0,0.33,1.56,,88.07,89.38,,,Visualizer
moment,8.821,0.1,9.1,0.26,1.47,,87.84,89.37,,,Visualizer
moment,9.0,0.1,9.5,0.2,1.47,,87.58,89.42,,,Visualizer
moment,9.224,0.11,9.7,0.15,1.37,,87.62,89.38,,,Visualizer
moment,9.448,0.1,10.0,0.12,1.28,,87.32,89.31,,,Visualizer
moment,9.63,0.09,10.3,0.09,1.28,,87.29,89.3,,,Visualizer
moment,9.854,0.08,10.5,0.13,1.28,,87.26,89.26,,,Visualizer
moment,10.079,0.09,10.8,0.35,1.19,,87.26,89.3,,,Visualizer
moment,10.258,0.08,10.9,0.29,1.19,,87.23,89.3,,,Visualizer
moment,10.485,0.07,11.2,0.23,1.1,,87.29,89.19,,,Visualizer
moment,10.667,0.07,11.3,0.18,1.1,,87.29,89.16,,,Visualizer
moment,10.89,0.07,11.5,0.14,0.92,,87.16,89.23,,,Visualizer
moment,11.115,0.06,11.6,0.11,0.73,,87.23,89.2,,,Visualizer
moment,11.296,0.06,11.6,0.08,0.64,,87.16,89.15,,,Visualizer
moment,11.52,0.06,12.0,0.07,0.92,,87.29,89.13,,,Visualizer
moment,11.744,0.06,12.0,0.18,0.64,,87.23,89.16,,,Visualizer
moment,11.924,0.06,12.4,0.15,0.82,,87.19,89.13,,,Visualizer
moment,12.148,0.05,12.3,0.12,0.55,,87.26,89.02,,,Visualizer
moment,12.376,0.05,12.5,0.25,0.82,,87.32,88.99,,,Visualizer
moment,12.555,0.05,12.5,0.22,0.64,,87.42,89.04,,,Visualizer
moment,12.784,0.05,12.6,0.17,0.55,,87.42,88.98,,,Visualizer
moment,12.958,0.04,12.8,0.13,0.55,,87.55,89.01,,,Visualizer
moment,13.187,0.04,12.9,0.1,0.55,,87.36,88.93,,,Visualizer
moment,13.411,0.04,12.9,0.08,0.37,,87.55,88.89,,,Visualizer
moment,13.589,0.04,13.2,0.19,0.64,,87.55,88.89,,,Visualizer
moment,13.814,0.04,13.1,0.17,0.46,,87.48,88.87,,,Visualizer
moment,14.038,0.03,13.2,0.14,0.37,,87.58,88.87,,,Visualizer
moment,14.219,0.04,13.3,0.11,0.37,,87.62,88.77,,,Visualizer
moment,14.445,0.04,13.4,0.08,0.46,,87.78,88.81,,,Visualizer
moment,14.626,0.03,13.5,0.06,0.27,,87.68,88.75,,,Visualizer
moment,14.849,0.03,13.5,0.05,0.37,,87.81,88.79,,,Visualizer
moment,15.074,0.03,13.6,0.31,0.37,,87.81,88.79,,,Visualizer
moment,15.253,0.04,13.6,0.31,0.27,,87.88,88.74,,,Visualizer
moment,15.479,0.03,13.7,0.24,0.27,,87.98,88.77,,,Visualizer
moment,15.711,0.03,13.7,0.19,0.18,,87.91,88.67,,,Visualizer
moment,15.885,0.03,13.7,0.15,0.27,,87.91,88.65,,,Visualizer
moment,16.109,0.03,13.8,0.11,0.18,,87.91,88.68,,,Visualizer
moment,16.333,0.03,13.8,0.09,0.18,,87.94,88.6,,,Visualizer
moment,16.513,0.03,14.0,0.19,0.27,,88.07,88.6,,,Visualizer
moment,16.739,0.03,13.9,0.18,0.18,,87.98,88.55,,,Visualizer
moment,16.921,0.02,13.8,0.14,0.09,,87.94,88.54,,,Visualizer
moment,17.189,0.02,13.9,0.11,0.09,,87.94,88.51,,,Visualizer
moment,17.369,0.02,14.1,0.09,0.27,,87.78,88.51,,,Visualizer
moment,17.551,0.02,14.0,0.07,0.18,,87.68,88.48,,,Visualizer
moment,17.78,0.02,14.0,0.16,0.09,,87.65,88.45,,,Visualizer
moment,18.0,0.03,14.0,0.17,0.18,,87.65,88.5,,,Visualizer
moment,18.18,0.02,14.0,0.14,0.09,,87.52,88.48,,,Visualizer
moment,18.404,0.02,14.2,0.26,0.18,,87.39,88.41,,,Visualizer
moment,18.584,0.02,14.2,0.23,0.18,,87.29,88.34,,,Visualizer
moment,18.808,0.02,14.2,0.18,0.18,,87.13,88.33,,,Visualizer
moment,19.033,0.02,14.2,0.14,0.18,,87.06,88.37,,,Visualizer
moment,19.216,0.02,14.2,0.11,0.18,,86.93,88.37,,,Visualizer
moment,19.439,0.02,14.3,0.09,0.09,,86.84,88.34,,,Visualizer
moment,19.666,0.03,14.4,0.2,0.18,,86.7,88.35,,,Visualizer
moment,19.843,0.02,14.4,0.17,0.18,,86.74,88.34,,,Visualizer
moment,20.07,0.02,14.5,0.13,0.27,,86.64,88.32,,,Visualizer
moment,20.294,0.02,14.5,0.1,0.27,,86.54,88.27,,,Visualizer
moment,20.474,0.02,14.5,0.08,0.18,,86.45,88.19,,,Visualizer
moment,20.703,0.02,14.5,0.06,0.18,,86.41,88.23,,,Visualizer
moment,20.881,0.02,14.5,0.17,0.09,,86.22,88.27,,,Visualizer
moment,21.105,0.03,14.6,0.16,0.18,,86.22,88.18,,,Visualizer
moment,21.329,0.02,14.6,0.13,0.09,,86.25,88.05,,,Visualizer
moment,21.51,0.02,14.6,0.1,0.09,,86.31,88.11,,,Visualizer
moment,21.745,0.02,14.6,0.08,0.09,,86.22,88.16,,,Visualizer
moment,21.961,0.02,14.8,0.06,0.27,,86.28,88.11,,,Visualizer
moment,22.141,0.02,14.8,0.18,0.18,,86.28,88.05,,,Visualizer
moment,22.364,0.02,14.9,0.16,0.27,,86.22,88.07,,,Visualizer
moment,22.543,0.02,14.9,0.12,0.27,,86.31,88.06,,,Visualizer
moment,22.774,0.02,14.9,0.09,0.27,,86.28,88.05,,,Visualizer
moment,22.993,0.02,15.0,0.07,0.18,,86.31,88.08,,,Visualizer
moment,23.174,0.02,15.0,0.13,0.09,,86.28,87.99,,,Visualizer
moment,23.401,0.03,15.0,0.18,0.18,,86.18,87.94,,,Visualizer
moment,23.623,0.02,15.1,0.14,0.18,,86.09,87.94,,,Visualizer
moment,23.803,0.02,15.1,0.11,0.18,,86.15,87.89,,,Visualizer
moment,24.03,0.02,15.1,0.09,0.18,,86.09,87.92,,,Visualizer
moment,24.254,0.02,15.1,0.2,0.09,,86.22,87.9,,,Visualizer
moment,24.434,0.02,15.1,0.35,0.09,,86.15,87.93,,,Visualizer
moment,24.66,0.02,15.3,0.28,0.18,,86.02,87.9,,,Visualizer
moment,24.838,0.02,15.4,0.22,0.27,,86.05,87.81,,,Visualizer
moment,25.064,0.02,15.4,0.17,0.27,,85.99,87.81,,,Visualizer
moment,25.288,0.02,15.4,0.13,0.27,,86.05,87.79,,,Visualizer
moment,25.47,0.02,15.4,0.1,0.27,,86.15,87.81,,,Visualizer
moment,25.694,0.02,15.4,0.21,0.18,,86.12,87.76,,,Visualizer
moment,25.919,0.02,15.4,0.19,0.0,,86.05,87.74,,,Visualizer
