information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2024-04-09T18:53:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bc335e5-4d18-44ee-b19c-f2c96c95449c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.006,0.08,0.0,3.93,0.0,,188.09,175.39,,,Visualizer
moment,0.223,0.11,0.0,4.04,0.0,,188.02,175.87,,,Visualizer
moment,0.403,0.08,0.0,4.17,0.0,,185.05,176.24,,,Visualizer
moment,0.628,0.08,0.0,4.27,0.0,,180.75,176.23,,,Visualizer
moment,0.853,0.18,0.0,4.34,0.0,,180.35,176.17,,,Visualizer
moment,1.034,0.4,0.0,4.37,0.0,,181.62,176.14,,,Visualizer
moment,1.258,0.42,0.0,4.43,0.0,,182.95,176.23,,,Visualizer
moment,1.437,0.4,0.0,4.44,0.0,,184.58,176.22,,,Visualizer
moment,1.663,0.46,0.0,4.46,0.0,,185.98,176.23,,,Visualizer
moment,1.887,0.55,0.0,4.46,0.0,,187.67,176.33,,,Visualizer
moment,2.068,0.64,0.0,4.48,0.0,,189.2,176.18,,,Visualizer
moment,2.293,0.63,0.0,4.57,0.0,,190.26,176.25,,,Visualizer
moment,2.517,0.59,0.0,4.54,0.0,,191.97,176.27,,,Visualizer
moment,2.698,0.51,0.0,4.49,0.0,,193.16,176.22,,,Visualizer
moment,2.922,0.53,0.0,4.58,0.0,,194.17,176.18,,,Visualizer
moment,3.102,0.56,0.0,4.47,0.0,,195.19,176.28,,,Visualizer
moment,3.328,0.5,0.0,4.53,0.0,,196.09,176.47,,,Visualizer
moment,3.552,0.51,0.0,4.54,0.0,,196.81,176.48,,,Visualizer
moment,3.733,0.58,0.0,4.54,0.0,,197.47,176.45,,,Visualizer
moment,3.958,0.48,0.0,4.54,0.0,,197.95,176.5,,,Visualizer
moment,4.183,0.47,0.0,4.52,0.0,,198.37,176.54,,,Visualizer
moment,4.363,0.52,0.0,4.52,0.0,,198.98,176.84,,,Visualizer
moment,4.587,0.57,0.0,4.51,0.0,,198.98,177.25,,,Visualizer
moment,4.768,0.53,0.0,4.54,0.0,,199.28,177.79,,,Visualizer
moment,4.993,0.64,0.0,4.47,0.0,,199.34,178.29,,,Visualizer
moment,5.218,0.69,0.0,4.48,0.0,,199.28,178.9,,,Visualizer
moment,5.398,0.69,0.0,4.49,0.0,,199.1,179.69,,,Visualizer
moment,5.622,0.64,0.0,4.47,0.0,,198.98,180.58,,,Visualizer
moment,5.847,0.65,0.0,4.55,0.0,,199.04,181.82,,,Visualizer
moment,6.029,0.73,0.0,4.49,0.0,,198.86,182.97,,,Visualizer
moment,6.253,0.72,0.0,4.54,0.0,,198.92,184.22,,,Visualizer
moment,6.432,0.74,0.0,4.54,0.0,,198.61,185.29,,,Visualizer
moment,6.658,0.77,0.0,4.55,0.0,,198.61,186.31,,,Visualizer
moment,6.883,0.76,0.0,4.55,0.0,,198.31,187.3,,,Visualizer
moment,7.063,0.79,0.0,4.54,0.0,,197.95,188.15,,,Visualizer
moment,7.287,0.85,0.0,4.53,0.0,,197.59,188.7,,,Visualizer
moment,7.513,0.87,0.0,4.49,0.0,,196.81,189.25,,,Visualizer
moment,7.693,0.91,0.0,4.47,0.0,,196.26,189.76,,,Visualizer
moment,7.918,0.91,0.0,4.49,0.0,,195.55,190.24,,,Visualizer
moment,8.143,0.98,0.0,4.63,0.0,,195.01,190.59,,,Visualizer
moment,8.322,1.11,0.0,5.0,0.0,,194.11,190.98,,,Visualizer
moment,8.549,1.4,0.0,5.64,0.0,,193.58,191.39,,,Visualizer
moment,8.728,1.75,0.0,6.12,0.0,,193.22,191.56,,,Visualizer
moment,8.953,2.0,0.0,6.48,0.0,,193.28,191.72,,,Visualizer
moment,9.178,2.24,0.0,6.69,0.0,,193.22,191.84,,,Visualizer
moment,9.358,2.51,0.0,6.83,0.0,,193.51,191.89,,,Visualizer
moment,9.583,2.78,0.0,6.87,0.0,,193.75,191.71,,,Visualizer
moment,9.809,3.05,0.0,6.83,0.0,,193.94,191.75,,,Visualizer
moment,9.988,3.42,0.0,6.83,0.0,,194.23,191.74,,,Visualizer
moment,10.213,3.87,0.0,6.71,0.0,,194.11,191.66,,,Visualizer
