information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-27T11:21:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a550588-7127-486e-beb6-fda251daf1c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.043,0.72,0.0,3.91,0.0,,98.43,96.02,,,Visualizer
moment,0.268,0.75,0.0,3.93,0.0,,97.3,96.25,,,Visualizer
moment,0.448,0.81,0.0,3.99,0.0,,96.05,96.45,,,Visualizer
moment,0.674,0.8,0.0,3.99,0.0,,95.78,96.38,,,Visualizer
moment,0.854,0.73,0.0,3.95,0.0,,95.64,96.29,,,Visualizer
moment,1.079,0.74,0.0,4.01,0.0,,95.78,96.12,,,Visualizer
moment,1.259,0.75,0.0,3.98,0.0,,96.2,95.98,,,Visualizer
moment,1.483,0.69,0.0,3.99,0.0,,96.26,95.92,,,Visualizer
moment,1.754,0.62,0.0,3.99,0.0,,96.5,95.95,,,Visualizer
moment,1.888,0.58,0.0,4.05,0.0,,96.44,95.95,,,Visualizer
moment,2.113,0.49,0.0,4.05,0.0,,96.71,96.09,,,Visualizer
moment,2.383,0.44,0.0,4.0,0.0,,96.68,96.15,,,Visualizer
moment,2.519,0.43,0.0,3.98,0.0,,96.57,96.24,,,Visualizer
moment,2.744,0.47,0.0,3.99,0.0,,96.61,96.31,,,Visualizer
moment,3.013,0.47,0.0,4.0,0.0,,96.54,96.39,,,Visualizer
moment,3.148,0.47,0.0,4.05,0.0,,96.44,96.39,,,Visualizer
moment,3.373,0.42,0.0,4.07,0.0,,96.4,96.39,,,Visualizer
moment,3.553,0.4,0.0,4.02,0.0,,96.47,96.49,,,Visualizer
moment,3.869,0.48,0.0,3.97,0.0,,96.44,96.53,,,Visualizer
moment,4.003,0.5,0.0,4.03,0.0,,96.54,96.51,,,Visualizer
moment,4.183,0.51,0.0,4.0,0.0,,96.33,96.56,,,Visualizer
moment,4.453,0.56,0.0,3.99,0.0,,96.33,96.64,,,Visualizer
moment,4.634,0.61,0.0,3.97,0.0,,96.4,96.62,,,Visualizer
moment,4.814,0.63,0.0,4.0,0.0,,96.37,96.55,,,Visualizer
moment,5.038,0.69,0.0,3.96,0.0,,96.5,96.65,,,Visualizer
