information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T14:37:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Kenya Ibonia AB 2,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e88c4125-4a51-4207-995c-ed8742d20d8a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.71,0.0,5.04,0.0,,83.33,69.82,,,Visualizer
moment,0.451,0.68,0.0,5.65,0.0,,81.82,69.99,,,Visualizer
moment,0.674,0.9,0.0,6.42,0.0,,81.38,70.03,,,Visualizer
moment,0.901,1.06,0.0,7.05,0.0,,82.18,70.09,,,Visualizer
moment,1.08,1.06,0.0,7.46,0.0,,83.14,70.51,,,Visualizer
moment,1.351,1.1,0.0,7.81,0.0,,83.88,71.8,,,Visualizer
moment,1.482,1.13,0.0,8.16,0.0,,84.58,73.31,,,Visualizer
moment,1.711,1.18,0.0,8.37,0.0,,85.1,74.99,,,Visualizer
moment,1.89,1.1,0.0,8.5,0.0,,85.2,76.62,,,Visualizer
moment,2.112,1.08,0.0,8.6,0.0,,85.39,78.19,,,Visualizer
moment,2.384,1.11,0.0,8.73,0.0,,85.42,79.49,,,Visualizer
moment,2.518,1.15,0.0,8.76,0.0,,85.42,80.51,,,Visualizer
moment,2.744,1.1,0.0,8.82,0.0,,85.32,81.36,,,Visualizer
moment,2.971,1.17,0.0,8.82,0.0,,85.1,82.14,,,Visualizer
moment,3.152,1.11,0.0,8.84,0.0,,84.88,82.78,,,Visualizer
moment,3.374,1.21,0.0,8.94,0.0,,84.52,83.19,,,Visualizer
moment,3.649,1.3,0.0,8.9,0.0,,84.42,83.54,,,Visualizer
moment,3.777,1.38,0.0,8.86,0.0,,84.16,83.86,,,Visualizer
moment,4.052,1.54,0.0,8.91,0.0,,84.07,83.92,,,Visualizer
moment,4.183,1.83,0.0,8.79,0.0,,83.94,84.01,,,Visualizer
moment,4.41,2.31,0.0,8.61,0.0,,83.78,84.05,,,Visualizer
moment,4.634,3.07,0.0,8.44,0.0,,83.88,84.09,,,Visualizer
moment,4.814,4.24,0.0,7.99,0.0,,83.81,84.1,,,Visualizer
moment,5.041,5.83,0.0,7.37,0.0,,83.78,84.11,,,Visualizer
moment,5.216,7.38,0.0,6.42,0.0,,83.91,84.23,,,Visualizer
moment,5.443,7.95,0.9,5.4,0.93,,83.94,84.25,,,Visualizer
moment,5.671,8.04,1.3,4.43,1.34,,83.78,84.3,,,Visualizer
moment,5.851,7.83,1.5,3.6,1.54,,83.52,84.28,,,Visualizer
moment,6.076,7.45,1.8,2.83,1.54,,83.49,84.36,,,Visualizer
moment,6.3,6.79,1.9,2.24,1.54,,83.23,84.36,,,Visualizer
moment,6.48,6.3,2.5,1.8,1.65,,82.95,84.39,,,Visualizer
moment,6.751,5.95,2.6,1.4,1.13,,82.72,84.5,,,Visualizer
moment,6.882,5.49,2.8,1.16,1.13,,82.46,84.39,,,Visualizer
moment,7.109,5.27,2.9,0.92,1.13,,82.24,84.37,,,Visualizer
moment,7.335,4.95,3.1,0.72,1.03,,82.18,84.42,,,Visualizer
moment,7.513,4.58,3.0,0.56,0.72,,82.08,84.38,,,Visualizer
moment,7.742,4.29,3.4,0.43,0.82,,81.89,84.34,,,Visualizer
moment,7.964,4.03,3.6,0.34,0.82,,81.89,84.32,,,Visualizer
moment,8.149,3.78,3.9,0.26,0.82,,81.76,84.24,,,Visualizer
moment,8.371,3.57,4.1,0.2,1.13,,81.67,84.31,,,Visualizer
moment,8.594,3.36,4.2,0.16,0.82,,81.51,84.17,,,Visualizer
moment,8.819,3.18,4.1,0.12,0.62,,81.38,84.15,,,Visualizer
moment,9.0,3.0,4.6,0.1,0.93,,81.16,84.14,,,Visualizer
moment,9.181,2.83,4.6,0.07,0.72,,81.0,84.15,,,Visualizer
moment,9.452,2.67,4.6,0.06,0.51,,80.9,84.12,,,Visualizer
moment,9.629,2.54,4.9,0.05,0.72,,80.84,83.93,,,Visualizer
moment,9.811,2.41,4.9,0.04,0.72,,80.68,83.95,,,Visualizer
moment,10.051,2.28,5.1,0.03,0.82,,80.74,83.94,,,Visualizer
moment,10.259,2.17,5.2,0.12,0.62,,80.64,83.88,,,Visualizer
moment,10.493,2.18,5.3,0.44,0.72,,80.42,83.8,,,Visualizer
moment,10.666,2.42,5.6,0.99,0.72,,80.17,83.77,,,Visualizer
moment,10.85,2.93,5.8,1.33,0.93,,79.4,83.75,,,Visualizer
moment,11.076,3.42,5.7,1.64,0.51,,78.45,83.84,,,Visualizer
