information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,backflush,text
meta,,,,,,,,,Date,2021-05-28T01:57:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2625492-fa39-49c3-a611-b552d4da4b4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.053,0.16,25.3,2.51,0.0,,189.11,186.06,,,Visualizer
moment,0.197,0.15,25.3,3.72,0.0,,189.05,186.48,,,Visualizer
moment,0.424,0.2,25.3,4.42,0.0,,188.7,186.47,,,Visualizer
moment,0.648,0.23,25.3,4.94,0.0,,188.11,186.35,,,Visualizer
moment,0.918,0.23,25.3,5.35,0.0,,188.23,186.45,,,Visualizer
moment,1.054,0.23,25.3,5.65,0.0,,188.16,186.6,,,Visualizer
moment,1.279,0.23,25.3,5.82,0.0,,187.81,186.69,,,Visualizer
moment,1.459,0.27,25.3,5.89,0.0,,187.58,186.69,,,Visualizer
moment,1.683,0.34,25.3,5.97,0.0,,187.52,186.76,,,Visualizer
moment,1.863,0.4,25.3,5.95,0.0,,187.64,186.78,,,Visualizer
moment,2.089,0.37,25.3,6.03,0.0,,188.34,186.8,,,Visualizer
moment,2.313,0.39,25.3,6.1,0.0,,188.81,186.95,,,Visualizer
moment,2.495,0.43,25.3,6.1,0.0,,189.46,187.03,,,Visualizer
moment,2.763,0.42,25.3,6.09,0.0,,189.99,187.0,,,Visualizer
moment,2.99,0.41,25.3,6.12,0.0,,190.94,187.14,,,Visualizer
moment,3.124,0.46,25.3,6.06,0.0,,191.42,187.25,,,Visualizer
moment,3.348,0.5,25.3,6.08,0.0,,191.42,187.47,,,Visualizer
moment,3.529,0.44,25.3,6.09,0.0,,191.6,187.57,,,Visualizer
moment,3.754,0.34,25.3,6.07,0.0,,191.83,187.76,,,Visualizer
moment,3.979,0.38,25.3,6.04,0.0,,191.83,188.0,,,Visualizer
moment,4.162,0.45,25.3,6.06,0.0,,191.89,188.25,,,Visualizer
moment,4.383,0.44,25.3,6.02,0.0,,191.71,188.43,,,Visualizer
moment,4.609,0.36,25.3,5.98,0.0,,191.6,188.64,,,Visualizer
moment,4.789,0.43,25.3,5.96,0.0,,191.48,188.85,,,Visualizer
moment,5.014,0.47,25.3,6.0,0.0,,191.42,188.95,,,Visualizer
moment,5.193,0.4,25.3,6.02,0.0,,191.77,188.98,,,Visualizer
moment,5.422,0.43,25.3,5.98,0.0,,191.42,189.19,,,Visualizer
moment,5.644,0.52,25.3,5.99,0.0,,191.65,189.24,,,Visualizer
moment,5.824,0.56,25.3,6.02,0.0,,191.48,189.28,,,Visualizer
moment,6.049,0.67,25.3,6.0,0.0,,191.65,189.4,,,Visualizer
moment,6.274,0.89,25.3,5.98,0.0,,191.36,189.45,,,Visualizer
moment,6.453,1.25,25.3,5.99,0.0,,191.36,189.5,,,Visualizer
moment,6.68,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.904,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.083,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.311,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.94,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.57,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.379,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.604,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.414,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.817,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.933,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.194,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.6,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.005,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.86,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.894,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.074,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.571,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.929,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.154,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.189,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.594,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.82,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.854,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.888,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.073,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.295,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.183,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.444,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.625,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.076,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.111,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.917,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.441,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
