information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-09-09T14:37:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,50.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc6dc1e4-e79c-4e28-81c0-1f2ea0e32bc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.054,0.48,0.14,3.88,0.15,,89.05,86.12,,,Visualizer
moment,0.18,0.53,0.33,3.98,0.35,,87.87,86.35,,,Visualizer
moment,0.45,0.6,0.37,4.19,0.39,,86.53,86.49,,,Visualizer
moment,0.629,0.66,0.51,4.4,0.54,,86.99,86.43,,,Visualizer
moment,0.809,0.72,0.49,4.61,0.52,,87.7,86.62,,,Visualizer
moment,1.125,0.74,0.45,4.85,0.13,,88.36,86.77,,,Visualizer
moment,1.26,0.73,0.45,4.97,-0.1,,88.66,86.87,,,Visualizer
moment,1.44,0.65,0.55,5.12,0.19,,88.72,87.04,,,Visualizer
moment,1.664,0.63,0.42,5.26,-0.1,,88.55,87.22,,,Visualizer
moment,1.846,0.58,0.22,5.29,-0.29,,88.29,87.38,,,Visualizer
moment,2.069,0.56,0.51,5.32,0.06,,87.96,87.63,,,Visualizer
moment,2.294,0.57,0.22,5.41,-0.25,,87.7,87.72,,,Visualizer
moment,2.474,0.59,0.32,5.37,-0.29,,87.7,87.82,,,Visualizer
moment,2.699,0.6,0.31,5.45,0.1,,87.57,87.91,,,Visualizer
moment,2.924,0.62,0.29,5.5,-0.09,,87.45,87.99,,,Visualizer
moment,3.104,0.64,0.29,5.44,-0.23,,87.57,88.04,,,Visualizer
moment,3.374,0.68,0.29,5.45,-0.03,,87.54,88.0,,,Visualizer
moment,3.51,0.72,0.29,5.5,-0.02,,87.61,88.01,,,Visualizer
moment,3.734,0.74,0.29,5.53,-0.01,,87.64,87.89,,,Visualizer
moment,4.004,0.77,0.11,5.49,-0.19,,87.74,87.94,,,Visualizer
moment,4.14,0.82,0.13,5.49,-0.17,,87.67,87.93,,,Visualizer
moment,4.364,0.87,0.15,5.49,-0.15,,87.64,87.93,,,Visualizer
moment,4.68,0.92,0.26,5.47,-0.03,,87.61,87.99,,,Visualizer
moment,4.769,0.99,0.22,5.52,-0.02,,87.54,87.93,,,Visualizer
moment,4.994,1.08,0.39,5.47,0.3,,87.64,87.99,,,Visualizer
moment,5.174,1.19,0.84,5.44,0.75,,87.54,87.97,,,Visualizer
moment,5.444,1.31,2.02,5.48,2.02,,87.61,87.91,,,Visualizer
moment,5.625,1.42,2.78,5.51,2.56,,87.7,87.94,,,Visualizer
moment,5.849,1.53,2.9,5.5,2.76,,87.48,87.88,,,Visualizer
moment,6.029,1.63,4.26,5.51,4.13,,87.41,87.87,,,Visualizer
moment,6.254,1.75,4.85,5.47,3.68,,87.48,87.84,,,Visualizer
moment,6.434,1.93,5.54,5.44,3.75,,87.41,87.87,,,Visualizer
moment,6.659,2.0,6.45,5.42,3.91,,87.34,87.83,,,Visualizer
moment,6.884,2.09,7.16,5.45,3.55,,87.09,87.87,,,Visualizer
moment,7.066,2.27,7.92,5.43,3.63,,87.25,87.82,,,Visualizer
moment,7.289,2.43,8.81,5.46,3.76,,87.25,87.81,,,Visualizer
