information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Soup bloom 5C,text
meta,,,,,,,,,Date,2024-03-18T17:04:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,mexico las cascadas,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56749003-225e-4d37-a12b-1b6d1c3da1b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.249,0.39,0.1,3.97,0.03,,90.14,84.93,,,Visualizer
moment,0.487,0.43,0.1,5.12,0.03,,89.94,85.17,,,Visualizer
moment,0.682,0.69,0.0,5.9,0.0,,89.41,85.24,,,Visualizer
moment,0.925,0.68,0.0,6.55,0.0,,89.35,85.18,,,Visualizer
moment,1.079,0.58,0.0,6.93,0.0,,89.51,85.15,,,Visualizer
moment,1.315,0.5,0.0,7.29,0.0,,89.58,85.22,,,Visualizer
moment,1.512,0.52,0.0,7.26,0.0,,89.64,85.2,,,Visualizer
moment,1.705,0.46,0.0,7.41,0.0,,89.64,85.18,,,Visualizer
moment,1.904,0.5,0.0,7.55,0.0,,89.58,85.27,,,Visualizer
moment,2.144,0.53,0.0,7.59,0.0,,89.58,85.35,,,Visualizer
moment,2.34,0.55,0.0,7.71,0.0,,89.31,85.54,,,Visualizer
moment,2.583,0.61,0.0,7.74,0.0,,89.21,85.88,,,Visualizer
moment,2.728,0.71,0.0,7.87,0.0,,89.15,86.17,,,Visualizer
moment,2.973,0.87,0.0,7.86,0.0,,89.02,86.37,,,Visualizer
moment,3.178,0.99,0.0,7.9,0.0,,88.89,86.64,,,Visualizer
moment,3.363,1.19,0.0,8.03,0.0,,88.95,86.8,,,Visualizer
moment,3.611,1.48,0.0,7.99,0.0,,89.05,86.88,,,Visualizer
moment,3.802,1.76,0.0,7.9,0.0,,89.02,87.01,,,Visualizer
moment,3.997,2.08,0.0,7.34,0.0,,88.76,87.16,,,Visualizer
moment,4.191,2.2,0.8,6.38,0.23,,88.76,87.32,,,Visualizer
moment,4.436,2.04,1.2,5.29,0.34,,88.72,87.39,,,Visualizer
moment,4.63,1.85,1.2,4.32,0.34,,88.76,87.54,,,Visualizer
moment,4.825,1.65,3.3,3.38,0.94,,88.72,87.68,,,Visualizer
moment,5.07,1.43,3.3,2.7,0.94,,88.82,87.82,,,Visualizer
moment,5.264,1.34,3.5,2.22,0.99,,88.76,87.99,,,Visualizer
moment,5.459,1.25,3.7,1.73,1.05,,88.59,88.01,,,Visualizer
moment,5.659,1.13,4.3,1.35,1.22,,88.72,88.11,,,Visualizer
moment,5.898,1.05,4.7,1.05,1.33,,88.69,88.19,,,Visualizer
moment,6.092,0.99,4.7,0.82,1.33,,88.69,88.19,,,Visualizer
moment,6.288,0.94,5.1,0.63,1.42,,88.69,88.17,,,Visualizer
moment,6.483,0.9,5.4,0.49,1.56,,88.53,88.2,,,Visualizer
moment,6.726,0.86,5.4,0.38,1.56,,88.66,88.21,,,Visualizer
moment,6.922,0.82,5.9,0.3,1.67,,88.56,88.28,,,Visualizer
moment,7.126,0.79,5.9,0.23,1.67,,88.56,88.31,,,Visualizer
moment,7.36,0.77,6.0,0.18,1.7,,88.53,88.24,,,Visualizer
moment,7.608,0.74,6.2,0.14,1.76,,88.56,88.25,,,Visualizer
moment,7.799,0.72,6.6,0.11,1.87,,88.59,88.27,,,Visualizer
moment,7.994,0.7,6.9,0.37,1.82,,88.62,88.23,,,Visualizer
moment,8.189,0.82,6.9,1.23,1.73,,88.39,88.22,,,Visualizer
moment,8.384,1.08,7.0,2.13,1.53,,88.07,88.18,,,Visualizer
moment,8.628,1.32,7.3,2.57,1.42,,87.58,88.17,,,Visualizer
moment,8.823,1.47,7.3,2.79,1.3,,87.25,88.23,,,Visualizer
moment,9.019,1.57,7.5,2.96,1.16,,86.67,88.28,,,Visualizer
moment,9.263,1.68,7.8,2.8,1.22,,86.54,88.3,,,Visualizer
moment,9.457,1.72,8.1,2.66,1.11,,86.31,88.42,,,Visualizer
moment,9.659,1.8,8.1,2.32,1.08,,86.18,88.49,,,Visualizer
moment,9.849,1.75,8.4,2.28,1.08,,86.21,88.58,,,Visualizer
moment,10.139,1.77,8.4,2.22,1.08,,86.18,88.54,,,Visualizer
moment,10.286,1.8,8.6,2.08,1.11,,86.31,88.61,,,Visualizer
moment,10.48,1.76,9.5,2.13,1.16,,86.57,88.61,,,Visualizer
moment,10.675,1.79,10.1,2.01,1.25,,86.61,88.63,,,Visualizer
moment,10.923,1.77,10.1,1.98,1.25,,86.77,88.6,,,Visualizer
moment,11.114,1.76,11.0,2.0,1.36,,86.8,88.57,,,Visualizer
moment,11.309,1.75,11.2,2.04,1.42,,86.96,88.56,,,Visualizer
