information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2021-05-15T13:55:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b76ec8a0-e84a-4e6f-a056-87a09182567e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.056,0.12,0.0,4.47,0.0,,95.62,94.07,,,Visualizer
moment,0.223,0.09,0.0,5.44,0.0,,95.17,94.31,,,Visualizer
moment,0.453,0.25,0.0,6.15,0.0,,92.38,94.22,,,Visualizer
moment,0.679,0.5,0.0,6.69,0.0,,91.54,94.23,,,Visualizer
moment,0.902,0.65,0.0,7.07,0.0,,91.91,94.24,,,Visualizer
moment,1.079,0.75,0.0,7.28,0.0,,92.48,94.15,,,Visualizer
moment,1.258,0.82,0.0,7.51,0.0,,93.39,93.98,,,Visualizer
moment,1.487,0.87,0.0,7.68,0.0,,94.08,93.66,,,Visualizer
moment,1.709,0.85,0.0,7.79,0.0,,94.83,93.41,,,Visualizer
moment,1.887,0.84,0.0,7.86,0.0,,95.31,93.34,,,Visualizer
moment,2.118,0.82,0.0,7.92,0.0,,95.72,93.2,,,Visualizer
moment,2.34,0.83,0.0,7.99,0.0,,96.21,93.08,,,Visualizer
moment,2.565,0.85,0.0,8.0,0.0,,96.55,93.11,,,Visualizer
moment,2.744,0.8,0.0,8.07,0.0,,96.84,93.22,,,Visualizer
moment,2.923,0.89,0.0,7.98,0.0,,97.22,93.26,,,Visualizer
moment,3.15,0.91,0.0,8.09,0.0,,97.25,93.39,,,Visualizer
moment,3.375,1.01,0.0,8.05,0.0,,97.43,93.6,,,Visualizer
moment,3.552,1.1,0.0,8.0,0.0,,97.39,93.82,,,Visualizer
moment,3.828,1.16,0.0,8.01,0.0,,97.5,94.05,,,Visualizer
moment,4.004,1.23,0.0,8.04,0.0,,97.32,94.3,,,Visualizer
moment,4.233,1.39,0.0,7.98,0.0,,97.5,94.56,,,Visualizer
moment,4.407,1.55,0.0,7.97,0.0,,97.39,94.84,,,Visualizer
moment,4.635,1.74,0.0,7.93,0.0,,97.43,94.95,,,Visualizer
moment,4.813,1.96,0.0,7.93,0.0,,97.43,95.22,,,Visualizer
moment,5.129,2.18,0.0,7.94,0.0,,97.54,95.34,,,Visualizer
moment,5.235,2.45,0.0,7.89,0.0,,97.43,95.52,,,Visualizer
moment,5.442,2.78,0.0,7.77,0.0,,97.54,95.73,,,Visualizer
moment,5.667,3.11,0.0,7.06,0.0,,97.39,95.72,,,Visualizer
moment,5.892,3.11,0.0,6.15,0.0,,97.32,95.76,,,Visualizer
moment,6.08,2.85,0.85,5.1,0.8,,97.32,95.93,,,Visualizer
moment,6.391,2.5,1.8,4.12,1.69,,97.15,95.95,,,Visualizer
moment,6.483,2.27,2.01,3.41,1.89,,97.01,96.03,,,Visualizer
moment,6.702,2.17,2.14,2.68,2.01,,97.04,96.08,,,Visualizer
moment,6.882,1.97,2.69,2.09,2.53,,97.08,96.1,,,Visualizer
moment,7.107,1.85,2.74,1.63,1.78,,96.91,96.15,,,Visualizer
moment,7.333,1.77,2.92,1.26,1.06,,96.94,96.05,,,Visualizer
moment,7.558,1.68,3.37,0.98,1.18,,96.73,95.99,,,Visualizer
moment,7.738,1.63,3.35,0.76,1.14,,96.8,96.07,,,Visualizer
moment,7.962,1.58,3.48,0.59,0.74,,96.66,96.08,,,Visualizer
moment,8.141,1.55,3.58,0.46,0.79,,96.7,96.02,,,Visualizer
moment,8.369,1.51,3.85,0.36,0.71,,96.7,95.88,,,Visualizer
moment,8.547,1.48,3.85,0.39,0.71,,96.59,95.91,,,Visualizer
moment,8.772,1.53,3.98,0.36,0.57,,96.55,95.94,,,Visualizer
moment,8.999,1.5,3.94,0.28,0.55,,96.52,95.94,,,Visualizer
moment,9.222,1.45,4.21,0.22,0.59,,96.42,95.88,,,Visualizer
moment,9.447,1.44,4.21,0.17,0.54,,96.38,95.85,,,Visualizer
moment,9.627,1.42,4.35,0.13,0.47,,96.42,95.74,,,Visualizer
moment,9.807,1.42,4.34,0.1,0.34,,96.28,95.75,,,Visualizer
moment,10.032,1.41,4.34,0.08,0.38,,96.35,95.74,,,Visualizer
moment,10.214,1.39,4.48,0.06,0.25,,96.38,95.63,,,Visualizer
moment,10.442,1.37,4.63,0.05,0.39,,96.38,95.65,,,Visualizer
moment,10.661,1.36,4.6,0.04,0.24,,96.35,95.67,,,Visualizer
moment,10.892,1.34,4.64,0.03,0.28,,96.14,95.64,,,Visualizer
moment,11.069,1.37,4.67,0.26,0.31,,96.28,95.56,,,Visualizer
moment,11.292,1.48,4.9,0.48,0.39,,96.04,95.53,,,Visualizer
moment,11.518,1.59,4.92,0.77,0.24,,95.76,95.52,,,Visualizer
moment,11.696,1.79,4.92,1.11,0.24,,95.34,95.47,,,Visualizer
moment,11.922,2.02,4.96,1.46,0.33,,94.79,95.42,,,Visualizer
moment,12.102,2.29,4.97,1.85,0.31,,94.25,95.4,,,Visualizer
moment,12.327,2.62,5.09,2.19,0.39,,93.46,95.39,,,Visualizer
moment,12.552,3.0,5.32,2.47,0.38,,92.86,95.33,,,Visualizer
moment,12.779,3.35,5.47,2.48,0.49,,92.41,95.37,,,Visualizer
moment,12.957,3.55,5.47,2.49,0.47,,92.31,95.36,,,Visualizer
moment,13.143,3.79,5.95,2.48,0.81,,92.28,95.31,,,Visualizer
moment,13.362,4.1,6.27,2.54,1.11,,92.48,95.28,,,Visualizer
moment,13.592,4.4,6.56,2.54,1.17,,92.75,95.21,,,Visualizer
moment,13.767,4.64,6.89,2.55,1.48,,92.99,95.09,,,Visualizer
moment,14.082,4.87,7.58,2.57,1.98,,93.5,95.02,,,Visualizer
moment,14.217,5.05,8.12,2.62,2.04,,93.63,94.9,,,Visualizer
moment,14.397,5.24,8.59,2.64,2.18,,94.04,94.81,,,Visualizer
moment,14.622,5.36,9.11,2.66,2.57,,94.25,94.8,,,Visualizer
moment,14.802,5.5,9.39,2.68,2.66,,94.38,94.78,,,Visualizer
moment,15.027,5.57,10.31,2.71,2.74,,94.18,94.7,,,Visualizer
moment,15.253,5.65,10.91,2.74,2.86,,94.11,94.67,,,Visualizer
moment,15.432,5.69,11.26,2.77,2.95,,93.94,94.69,,,Visualizer
moment,15.656,5.75,12.25,2.82,2.95,,93.8,94.64,,,Visualizer
moment,15.883,5.8,12.88,2.85,2.97,,93.57,94.67,,,Visualizer
moment,16.063,5.84,13.65,2.9,3.14,,93.43,94.65,,,Visualizer
moment,16.287,5.86,14.44,2.93,3.32,,93.29,94.68,,,Visualizer
moment,16.468,5.87,14.76,2.99,3.29,,93.19,94.71,,,Visualizer
moment,16.692,5.92,15.81,2.99,3.35,,93.09,94.63,,,Visualizer
moment,16.921,5.87,16.54,3.02,3.44,,93.05,94.55,,,Visualizer
