information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Siebträger für Tee/Chinesischer Grüntee,text
meta,,,,,,,,,Date,2024-04-26T19:51:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,235.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b493a5fa-fbd3-409d-9a78-c0b921773ddc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.265,0.43,0.0,4.14,0.0,,76.61,62.75,,,Visualizer
moment,0.581,0.45,0.0,4.97,0.0,,74.15,63.02,,,Visualizer
moment,0.805,0.67,0.0,5.63,0.0,,74.66,63.12,,,Visualizer
moment,1.034,0.81,0.0,6.1,0.0,,76.36,63.28,,,Visualizer
moment,1.256,0.82,0.0,6.51,0.0,,77.82,63.87,,,Visualizer
moment,1.615,0.91,0.0,6.74,0.0,,79.41,64.95,,,Visualizer
moment,1.795,0.98,0.0,6.99,0.0,,80.69,66.26,,,Visualizer
moment,2.02,1.04,0.0,7.12,0.0,,81.75,67.7,,,Visualizer
moment,2.29,1.11,0.0,7.22,0.0,,82.46,69.25,,,Visualizer
moment,2.515,1.2,0.0,7.37,0.0,,83.13,70.84,,,Visualizer
moment,2.785,1.27,0.1,7.42,0.1,,83.36,72.35,,,Visualizer
moment,3.01,1.35,0.2,7.47,0.19,,83.58,73.64,,,Visualizer
moment,3.28,1.44,0.2,7.57,0.19,,83.81,74.82,,,Visualizer
moment,3.506,1.53,0.1,7.55,0.1,,83.71,75.9,,,Visualizer
moment,3.777,1.66,0.1,7.58,0.0,,83.58,76.8,,,Visualizer
moment,4.002,1.76,0.2,7.57,0.0,,83.52,77.52,,,Visualizer
moment,4.27,1.88,0.2,7.36,0.0,,83.36,78.22,,,Visualizer
moment,4.585,1.94,0.2,7.03,0.1,,83.2,78.75,,,Visualizer
moment,4.809,2.02,0.3,6.5,0.19,,83.04,79.15,,,Visualizer
moment,5.035,2.01,0.3,5.71,0.1,,82.84,79.48,,,Visualizer
moment,5.261,1.96,0.3,4.73,0.1,,82.65,79.74,,,Visualizer
moment,5.575,1.85,0.3,3.72,0.1,,82.52,79.84,,,Visualizer
moment,5.81,1.78,0.2,2.9,-0.1,,82.39,80.01,,,Visualizer
moment,6.03,1.77,0.2,2.25,-0.1,,82.23,80.15,,,Visualizer
moment,6.25,1.77,0.2,1.75,-0.1,,82.1,80.19,,,Visualizer
moment,6.521,1.77,0.2,1.36,-0.1,,82.17,80.18,,,Visualizer
moment,6.792,1.75,0.2,1.06,0.0,,82.04,80.15,,,Visualizer
moment,7.015,1.75,0.2,0.83,0.0,,82.04,80.07,,,Visualizer
moment,7.285,1.75,0.2,0.64,0.0,,81.97,80.04,,,Visualizer
moment,7.509,1.74,0.2,0.5,0.0,,81.88,80.06,,,Visualizer
moment,7.781,1.74,0.2,0.39,0.0,,81.78,79.98,,,Visualizer
moment,8.005,1.73,0.1,0.3,-0.1,,81.81,79.95,,,Visualizer
moment,8.276,1.73,0.1,0.23,-0.1,,81.81,79.98,,,Visualizer
moment,8.501,1.72,0.1,0.18,-0.1,,81.78,79.87,,,Visualizer
moment,8.819,1.72,0.1,0.14,-0.1,,81.69,79.74,,,Visualizer
moment,8.996,1.72,0.1,0.11,0.0,,81.78,79.63,,,Visualizer
moment,9.265,1.72,0.1,0.09,0.0,,81.62,79.57,,,Visualizer
moment,9.58,1.72,0.1,0.07,0.0,,81.69,79.52,,,Visualizer
moment,9.805,1.71,0.1,0.05,0.0,,81.65,79.37,,,Visualizer
moment,10.03,1.71,0.1,0.04,0.0,,81.65,79.29,,,Visualizer
moment,10.256,1.71,0.1,0.03,0.0,,81.62,79.21,,,Visualizer
moment,10.615,1.71,0.1,0.02,0.0,,81.69,79.24,,,Visualizer
moment,10.796,1.71,0.1,0.02,0.0,,81.69,79.14,,,Visualizer
moment,11.024,1.7,0.1,0.01,0.0,,81.59,79.03,,,Visualizer
moment,11.246,1.7,0.1,0.01,0.0,,81.56,78.97,,,Visualizer
moment,11.515,1.7,0.1,0.01,0.0,,81.53,78.88,,,Visualizer
moment,11.785,1.7,0.1,0.01,0.0,,81.59,78.85,,,Visualizer
moment,12.01,1.7,0.1,0.01,0.0,,81.59,78.78,,,Visualizer
moment,12.28,1.69,0.1,0.0,0.0,,81.56,78.6,,,Visualizer
moment,12.505,1.69,0.1,0.0,0.0,,81.46,78.54,,,Visualizer
moment,12.776,1.69,0.1,0.0,0.0,,81.4,78.5,,,Visualizer
moment,13.001,1.69,0.1,0.0,0.0,,81.49,78.45,,,Visualizer
moment,13.27,1.69,0.1,0.0,0.0,,81.46,78.38,,,Visualizer
moment,13.495,1.69,0.1,0.0,0.0,,81.43,78.32,,,Visualizer
moment,13.81,1.69,0.1,0.0,0.0,,81.4,78.25,,,Visualizer
